Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Algorithms and Computation","Lecture Notes in Computer Science","","","","10.1007/978-3-319-13075-0","Hee-Kap AhnChan-Su Shin","2014","http://link.springer.com/book/10.1007/978-3-319-13075-0","Book"
"Casting an Object with a Core","Algorithms and Computation","","","","10.1007/11602613_6","Hee-Kap AhnSang Won BaeSiu-Wing ChengKyung-Yong Chwa","2005","http://link.springer.com/chapter/10.1007/11602613_6","Chapter"
"Bundling Three Convex Polygons to Minimize Area or Perimeter","Algorithms and Data Structures","","","","10.1007/978-3-642-40104-6_2","Hee-Kap AhnHelmut AltSang Won BaeDongwoo Park","2013","http://link.springer.com/chapter/10.1007/978-3-642-40104-6_2","Chapter"
"Maintaining Extremal Points and Its Applications to Deciding Optimal Orientations","Algorithms and Computation","","","","10.1007/978-3-540-77120-3_68","Sang Won BaeChunseok LeeHee-Kap AhnSunghee ChoiKyung-Yong Chwa","2007","http://link.springer.com/chapter/10.1007/978-3-540-77120-3_68","Chapter"
"Approximation Algorithms for Inscribing or Circumscribing an Axially Symmetric Polygon to a Convex Polygon","Computing and Combinatorics","","","","10.1007/978-3-540-27798-9_29","Hee-Kap AhnPeter BrassOtfried CheongHyeon-Suk NaChan-Su ShinAntoine Vigneron","2004","http://link.springer.com/chapter/10.1007/978-3-540-27798-9_29","Chapter"
"Aligning Two Convex Figures to Minimize Area or Perimeter","Algorithmica","","62","1 - 2","10.1007/s00453-010-9466-1","Hee-Kap AhnOtfried Cheong","2012","http://link.springer.com/article/10.1007/s00453-010-9466-1","Article"
"Generating Realistic Roofs over a Rectilinear Polygon","Algorithms and Computation","","","","10.1007/978-3-642-25591-5_8","Hee-Kap AhnSang Won BaeChristian KnauerMira LeeChan-Su ShinAntoine Vigneron","2011","http://link.springer.com/chapter/10.1007/978-3-642-25591-5_8","Chapter"
"Stacking and Bundling Two Convex Polygons","Algorithms and Computation","","","","10.1007/11602613_88","Hee-Kap AhnOtfried Cheong","2005","http://link.springer.com/chapter/10.1007/11602613_88","Chapter"
"Dilation-Optimal Edge Deletion in Polygonal Cycles","Algorithms and Computation","","","","10.1007/978-3-540-77120-3_10","Hee-Kap AhnMohammad FarshiChristian KnauerMichiel SmidYajun Wang","2007","http://link.springer.com/chapter/10.1007/978-3-540-77120-3_10","Chapter"
"Covering a Point Set by Two Disjoint Rectangles","Algorithms and Computation","","","","10.1007/978-3-540-92182-0_64","Hee-Kap AhnSang Won Bae","2008","http://link.springer.com/chapter/10.1007/978-3-540-92182-0_64","Chapter"
"An Improved Data Stream Algorithm for Clustering","LATIN 2014: Theoretical Informatics","","","","10.1007/978-3-642-54423-1_24","Sang-Sub KimHee-Kap Ahn","2014","http://link.springer.com/chapter/10.1007/978-3-642-54423-1_24","Chapter"
"Computing the Discrete Fréchet Distance with Imprecise Input","Algorithms and Computation","","","","10.1007/978-3-642-17514-5_36","Hee-Kap AhnChristian KnauerMarc ScherfenbergLena SchlipfAntoine Vigneron","2010","http://link.springer.com/chapter/10.1007/978-3-642-17514-5_36","Chapter"
"A Generalization of the Convex Kakeya Problem","LATIN 2012: Theoretical Informatics","","","","10.1007/978-3-642-29344-3_1","Hee-Kap AhnSang Won BaeOtfried CheongJoachim GudmundssonTakeshi TokuyamaAntoine Vigneron","2012","http://link.springer.com/chapter/10.1007/978-3-642-29344-3_1","Chapter"
"Casting with Skewed Ejection Direction","Algorithms and Computation","","","","10.1007/3-540-49381-6_16","Hee-Kap AhnSiu-Wing ChengOtfried Cheong","1998","http://link.springer.com/chapter/10.1007/3-540-49381-6_16","Chapter"
"Casting a Polyhedron with Directional Uncertainty","Algorithms and Computation","","","","10.1007/3-540-36136-7_25","Hee-Kap AhnOtfried CheongRené van Oostrum","2002","http://link.springer.com/chapter/10.1007/3-540-36136-7_25","Chapter"
"Computing k-center over Streaming Data for Small k","Algorithms and Computation","","","","10.1007/978-3-642-35261-4_9","Hee-Kap AhnHyo-Sil KimSang-Sub KimWanbin Son","2012","http://link.springer.com/chapter/10.1007/978-3-642-35261-4_9","Chapter"
"Covering and Piercing Disks with Two Centers","Algorithms and Computation","","","","10.1007/978-3-642-25591-5_7","Hee-Kap AhnSang-Sub KimChristian KnauerLena SchlipfChan-Su ShinAntoine Vigneron","2011","http://link.springer.com/chapter/10.1007/978-3-642-25591-5_7","Chapter"
"Aperture-Angle and Hausdorff-Approximation of Convex Figures","Discrete & Computational Geometry","","40","3","10.1007/s00454-007-9039-5","Hee-Kap AhnSang Won BaeOtfried CheongJoachim Gudmundsson","2008","http://link.springer.com/article/10.1007/s00454-007-9039-5","Article"
"Guest Editor’s Foreword","Algorithmica","","76","4","10.1007/s00453-016-0232-x","Hee-Kap AhnChan-Su Shin","2016","http://link.springer.com/article/10.1007/s00453-016-0232-x","Article"
"Adaptive Algorithms for Planar Convex Hull Problems","Frontiers in Algorithmics","","","","10.1007/978-3-642-14553-7_30","Hee-Kap AhnYoshio Okamoto","2010","http://link.springer.com/chapter/10.1007/978-3-642-14553-7_30","Chapter"
"Group Nearest Neighbor Queries in the L
                  1 Plane","Theory and Applications of Models of Computation","","","","10.1007/978-3-642-38236-9_6","Hee-Kap AhnSang Won BaeWanbin Son","2013","http://link.springer.com/chapter/10.1007/978-3-642-38236-9_6","Chapter"
"Covering a Simple Polygon by Monotone Directions","Algorithms and Computation","","","","10.1007/978-3-540-92182-0_59","Hee-Kap AhnPeter BrassChristian KnauerHyeon-Suk NaChan-Su Shin","2008","http://link.springer.com/chapter/10.1007/978-3-540-92182-0_59","Chapter"
"Top-k Manhattan Spatial Skyline Queries","Algorithms and Computation","","","","10.1007/978-3-319-04657-0_5","Wanbin SonFabian StehnChristian KnauerHee-Kap Ahn","2014","http://link.springer.com/chapter/10.1007/978-3-319-04657-0_5","Chapter"
"Square and Rectangle Covering with Outliers","Frontiers in Algorithmics","","","","10.1007/978-3-642-02270-8_15","Hee-Kap AhnSang Won BaeSang-Sub KimMatias KormanIris ReinbacherWanbin Son","2009","http://link.springer.com/chapter/10.1007/978-3-642-02270-8_15","Chapter"
"Rectilinear Covering for Imprecise Input Points","Algorithms and Computation","","","","10.1007/978-3-642-35261-4_34","Hee-Kap AhnSang Won BaeShin-ichi Tanigawa","2012","http://link.springer.com/chapter/10.1007/978-3-642-35261-4_34","Chapter"
"Competitive Facility Location along a Highway","Computing and Combinatorics","","","","10.1007/3-540-44679-6_26","Hee-Kap AhnSiu-Wing ChengOtfried CheongMordecai GolinRené van Oostrum","2001","http://link.springer.com/chapter/10.1007/3-540-44679-6_26","Chapter"
"A Time-Space Trade-Off for Triangulations of Points in the Plane","Computing and Combinatorics","","","","10.1007/978-3-319-62389-4_1","Hee-Kap AhnNicola BaraldoEunjin OhFrancesco Silvestri","2017","http://link.springer.com/chapter/10.1007/978-3-319-62389-4_1","Chapter"
"Casting an Object with a Core","Algorithmica","","54","1","10.1007/s00453-007-9120-8","Hee-Kap AhnSang Won BaeSiu-Wing ChengKyung-Yong Chwa","2009","http://link.springer.com/article/10.1007/s00453-007-9120-8","Article"
"Shortest Rectilinear Path Queries to Rectangles in a Rectangular Domain","LATIN 2020: Theoretical Informatics","","","","10.1007/978-3-030-61792-9_22","Mincheol KimSang Duk YoonHee-Kap Ahn","2020","http://link.springer.com/chapter/10.1007/978-3-030-61792-9_22","Chapter"
"Minimum-Width Annulus with Outliers: Circular, Square, and Rectangular Cases","WALCOM: Algorithms and Computation","","","","10.1007/978-3-319-75172-6_5","Hee-Kap AhnTaehoon AhnSang Won BaeJongmin ChoiMincheol KimEunjin OhChan-Su ShinSang Duk Yoon","2018","http://link.springer.com/chapter/10.1007/978-3-319-75172-6_5","Chapter"
"Efficient k-Center Algorithms for Planar Points in Convex Position","Algorithms and Data Structures","","","","10.1007/978-3-031-38906-1_18","Jongmin ChoiJaegun LeeHee-Kap Ahn","2023","http://link.springer.com/chapter/10.1007/978-3-031-38906-1_18","Chapter"
"A Middle Curve Based on Discrete Fréchet Distance","LATIN 2016: Theoretical Informatics","","","","10.1007/978-3-662-49529-2_2","Hee-Kap AhnHelmut AltMaike BuchinEunjin OhLudmila ScharfCarola Wenk","2016","http://link.springer.com/chapter/10.1007/978-3-662-49529-2_2","Chapter"
"A Generalization of the Convex Kakeya Problem","Algorithmica","","70","2","10.1007/s00453-013-9831-y","Hee-Kap AhnSang Won BaeOtfried CheongJoachim GudmundssonTakeshi TokuyamaAntoine Vigneron","2014","http://link.springer.com/article/10.1007/s00453-013-9831-y","Article"
"Maximum Overlap of Convex Polytopes under Translation","Algorithms and Computation","","","","10.1007/978-3-642-17514-5_9","Hee-Kap AhnSiu-Wing ChengIris Reinbacher","2010","http://link.springer.com/chapter/10.1007/978-3-642-17514-5_9","Chapter"
"A New Balanced Subdivision of a Simple Polygon for Time-Space Trade-Off Algorithms","Algorithmica","","81","7","10.1007/s00453-019-00558-9","Eunjin OhHee-Kap Ahn","2019","http://link.springer.com/article/10.1007/s00453-019-00558-9","Article"
"Computing the Center Region and Its Variants","WALCOM: Algorithms and Computation","","","","10.1007/978-3-319-53925-6_20","Eunjin OhHee-Kap Ahn","2017","http://link.springer.com/chapter/10.1007/978-3-319-53925-6_20","Chapter"
"Spatial Skyline Queries: An Efficient Geometric Algorithm","Advances in Spatial and Temporal Databases","","","","10.1007/978-3-642-02982-0_17","Wanbin SonMu-Woong LeeHee-Kap AhnSeung-won Hwang","2009","http://link.springer.com/chapter/10.1007/978-3-642-02982-0_17","Chapter"
"Geometric Matching Algorithms for Two Realistic Terrains","Algorithms and Computation","","","","10.1007/978-3-662-48971-0_25","Sang Duk YoonMin-Gyu KimWanbin SonHee-Kap Ahn","2015","http://link.springer.com/chapter/10.1007/978-3-662-48971-0_25","Chapter"
"The 2-Center Problem in a Simple Polygon","Algorithms and Computation","","","","10.1007/978-3-662-48971-0_27","Eunjin OhJean-Lou De CarufelHee-Kap Ahn","2015","http://link.springer.com/chapter/10.1007/978-3-662-48971-0_27","Chapter"
"Maximizing Dominance in the Plane and its Applications","Algorithmica","","83","11","10.1007/s00453-021-00863-2","Jongmin ChoiSergio CabelloHee-Kap Ahn","2021","http://link.springer.com/article/10.1007/s00453-021-00863-2","Article"
"Spatial skyline queries: exact and approximation algorithms","GeoInformatica","","15","4","10.1007/s10707-010-0119-y","Mu-Woong LeeWanbin SonHee-Kap AhnSeung-won Hwang","2011","http://link.springer.com/article/10.1007/s10707-010-0119-y","Article"
"Voronoi Diagrams for a Moderate-Sized Point-Set in a Simple Polygon","Discrete & Computational Geometry","","63","2","10.1007/s00454-019-00063-4","Eunjin OhHee-Kap Ahn","2020","http://link.springer.com/article/10.1007/s00454-019-00063-4","Article"
"Bundling Two Simple Polygons to Minimize Their Convex Hull","WALCOM: Algorithms and Computation","","","","10.1007/978-3-319-53925-6_6","Jongmin ChoiDongwoo ParkHee-Kap Ahn","2017","http://link.springer.com/chapter/10.1007/978-3-319-53925-6_6","Chapter"
"Maximizing Dominance in the Plane and Its Applications","Algorithms and Data Structures","","","","10.1007/978-3-030-24766-9_24","Jongmin ChoiSergio CabelloHee-Kap Ahn","2019","http://link.springer.com/chapter/10.1007/978-3-030-24766-9_24","Chapter"
"Covering Convex Polygons by Two Congruent Disks","Combinatorial Algorithms","","","","10.1007/978-3-030-79987-8_12","Jongmin ChoiDahye JeongHee-Kap Ahn","2021","http://link.springer.com/chapter/10.1007/978-3-030-79987-8_12","Chapter"
"Statistical Similarity of Critical Infrastructure Network Traffic Based on Nearest Neighbor Distances","Research in Attacks, Intrusions, and Defenses","","","","10.1007/978-3-030-00470-5_27","Jeong-Han YunYoonho HwangWoomyo LeeHee-Kap AhnSin-Kyu Kim","2018","http://link.springer.com/chapter/10.1007/978-3-030-00470-5_27","Chapter"
"Minimum-Width Square Annulus Intersecting Polygons","WALCOM: Algorithms and Computation","","","","10.1007/978-3-319-75172-6_6","Hee-Kap AhnTaehoon AhnJongmin ChoiMincheol KimEunjin Oh","2018","http://link.springer.com/chapter/10.1007/978-3-319-75172-6_6","Chapter"
"MSSQ: Manhattan Spatial Skyline Queries","Advances in Spatial and Temporal Databases","","","","10.1007/978-3-642-22922-0_19","Wanbin SonSeung-won HwangHee-Kap Ahn","2011","http://link.springer.com/chapter/10.1007/978-3-642-22922-0_19","Chapter"
"Three-dimensional evaluation of a virtual setup considering the roots and alveolar bone in molar distalization cases","Scientific Reports","","13","1","10.1038/s41598-023-41480-z","Jaewook HuhJing LiuJae-Hun YuYoon Jeong ChoiHee-Kap AhnChooryung J. ChungJung-Yul ChaKyung-Ho Kim","2023","http://link.springer.com/article/10.1038/s41598-023-41480-z","Article"
