Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Circulating tumour DNA profiling reveals heterogeneity of EGFR inhibitor resistance mechanisms in lung cancer patients","Nature Communications","","7","1","10.1038/ncomms13513","Jacob J. ChabonAndrew D. SimmonsAlexander F. LovejoyMohammad S. EsfahaniAaron M. NewmanHenry J. HaringsmaDavid M. KurtzHenning StehrFlorian SchererChris A. KarlovichThomas C. HardingKathleen A. DurkinGregory A. OttersonW. Thomas PurcellD. Ross CamidgeJonathan W. Goldman","2016","http://link.springer.com/article/10.1038/ncomms13513","Article"
"Data normalization considerations for digital tumor dissection","Genome Biology","","18","1","10.1186/s13059-017-1257-4","Aaron M. NewmanAndrew J. GentlesChih Long LiuMaximilian DiehnAsh A. Alizadeh","2017","http://link.springer.com/article/10.1186/s13059-017-1257-4","Article"
"Author Correction: Integrative molecular and clinical profiling of acral melanoma links focal amplification of 22q11.21 to metastasis","Nature Communications","","13","1","10.1038/s41467-022-30446-w","Farshad FarshidfarKahn RhrissorrakraiChaya LevovitzCong PengJames KnightAntonella BacchiocchiJuan SuMingzhu YinMario SznolStephan AriyanJames CluneKelly OlinoLaxmi ParidaJoerg NikolausMeiling ZhangShuang Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-30446-w","Article"
"Identifying Stem Cell Gene Expression Patterns and Phenotypic Networks with AutoSOME","Stem Cell Transcriptional Networks","","","","10.1007/978-1-4939-0512-6_6","Aaron M. NewmanJames B. Cooper","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0512-6_6","Protocol"
"A proteomic approach for the identification of novel lysine methyltransferase substrates","Epigenetics & Chromatin","","4","1","10.1186/1756-8935-4-19","Dan LevyChih Long LiuZe YangAaron M NewmanAsh A AlizadehPaul J UtzOr Gozani","2011","http://link.springer.com/article/10.1186/1756-8935-4-19","Article"
"Integrative molecular and clinical profiling of acral melanoma links focal amplification of 22q11.21 to metastasis","Nature Communications","","13","1","10.1038/s41467-022-28566-4","Farshad FarshidfarKahn RhrissorrakraiChaya LevovitzCong PengJames KnightAntonella BacchiocchiJuan SuMingzhu YinMario SznolStephan AriyanJames CluneKelly OlinoLaxmi ParidaJoerg NikolausMeiling ZhangShuang Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-28566-4","Article"
"p53 governs an AT1 differentiation programme in lung cancer suppression","Nature","","619","7971","10.1038/s41586-023-06253-8","Alyssa M. KaiserAlberto GattoKathryn J. HansonRichard L. ZhaoNitin RajMichael G. OzawaJosé A. SeoaneKathryn T. Bieging-RolettMengxiong WangIrene LiWinston L. TropeDouglas Z. LiouJoseph B. ShragerSylvia K. PlevritisAaron M. NewmanCapucine Van Rechem","2023","http://link.springer.com/article/10.1038/s41586-023-06253-8","Article"
"clusterMaker: a multi-algorithm clustering plugin for Cytoscape","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-436","John H MorrisLeonard ApeltsinAaron M NewmanJan BaumbachTobias WittkopGang SuGary D BaderThomas E Ferrin","2011","http://link.springer.com/article/10.1186/1471-2105-12-436","Article"
"Profiling Tumor Infiltrating Immune Cells with CIBERSORT","Cancer Systems Biology","","","","10.1007/978-1-4939-7493-1_12","Binbin ChenMichael S. KhodadoustChih Long LiuAaron M. NewmanAsh A. Alizadeh","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7493-1_12","Protocol"
"A functional subset of CD8+ T cells during chronic exhaustion is defined by SIRPα expression","Nature Communications","","10","1","10.1038/s41467-019-08637-9","Lara M. MyersMichal Caspi TalLaughing Bear Torrez DulgeroffAaron B. CarmodyRonald J. MesserGunsagar GulatiYing Ying YiuMatthew M. StaronCesar Lopez AngelRahul SinhaMaxim MarkovicEdward A. PhamBenjamin FramAijaz AhmedAaron M. NewmanJeffrey S. Glenn","2019","http://link.springer.com/article/10.1038/s41467-019-08637-9","Article"
"T cell characteristics associated with toxicity to immune checkpoint blockade in patients with melanoma","Nature Medicine","","28","2","10.1038/s41591-021-01623-z","Alexander X. LozanoAadel A. ChaudhuriAishwarya NeneAntonietta BacchiocchiNoah EarlandMatthew D. VeselyAbul UsmaniBrandon E. TurnerChloé B. SteenBogdan A. LucaTi BadriGunsagar S. GulatiMilad R. VahidFarnaz KhamenehPeter K. HarrisDavid Y. Chen","2022","http://link.springer.com/article/10.1038/s41591-021-01623-z","Article"
"Sarcoma microenvironment cell states and ecosystems are associated with prognosis and predict response to immunotherapy","Nature Cancer","","5","4","10.1038/s43018-024-00743-y","Ajay SubramanianNeda Nemat-GorganiTimothy J. Ellis-CaleoDavid G. P. van IJzendoornTimothy J. SearsAnish SomaniBogdan A. LucaMaggie Y. ZhouMartina BradicIleana A. TorresEniola OladipoChristin NewDeborah E. KenneyRaffi S. AvedianRobert J. SteffnerMichael S. Binkley","2024","http://link.springer.com/article/10.1038/s43018-024-00743-y","Article"
"The prognostic landscape of genes and infiltrating immune cells across human cancers","Nature Medicine","","21","8","10.1038/nm.3909","Andrew J GentlesAaron M NewmanChih Long LiuScott V BratmanWeiguo FengDongkyoon KimViswam S NairYue XuAmanda KhuongChuong D HoangMaximilian DiehnRobert B WestSylvia K PlevritisAsh A Alizadeh","2015","http://link.springer.com/article/10.1038/nm.3909","Article"
"Robust enumeration of cell subsets from tissue expression profiles","Nature Methods","","12","5","10.1038/nmeth.3337","Aaron M NewmanChih Long LiuMichael R GreenAndrew J GentlesWeiguo FengYue XuChuong D HoangMaximilian DiehnAsh A Alizadeh","2015","http://link.springer.com/article/10.1038/nmeth.3337","Article"
"Complex mammalian-like haematopoietic system found in a colonial chordate","Nature","","564","7736","10.1038/s41586-018-0783-x","Benyamin RosentalMark KowarskyJun SeitaDaniel M. CoreyKatherine J. IshizukaKarla J. PalmeriShih-Yu ChenRahul SinhaJennifer OkamotoGary MantalasLucia ManniTal RavehD. Nathaniel ClarkeJonathan M. TsaiAaron M. NewmanNorma F. Neff","2018","http://link.springer.com/article/10.1038/s41586-018-0783-x","Article"
"Antigen presentation profiling reveals recognition of lymphoma immunoglobulin neoantigens","Nature","","543","7647","10.1038/nature21433","Michael S. KhodadoustNiclas OlssonLisa E. WagarOle A. W. HaabethBinbin ChenKavya SwaminathanKeith RawsonChih Long LiuDavid SteinerPeder LundSamhita RaoLichao ZhangCaleb MarceauHenning StehrAaron M. NewmanDebra K. Czerwinski","2017","http://link.springer.com/article/10.1038/nature21433","Article"
"Systems-level analysis of age-related macular degeneration reveals global biomarkers and phenotype-specific functional networks","Genome Medicine","","4","2","10.1186/gm315","Aaron M NewmanNatasha B GalloLisa S HancoxNorma J MillerCarolyn M RadekeMichelle A MaloneyJames B CooperGregory S HagemanDon H AndersonLincoln V JohnsonMonte J Radeke","2012","http://link.springer.com/article/10.1186/gm315","Article"
"Inferring gene expression from cell-free DNA fragmentation profiles","Nature Biotechnology","","40","4","10.1038/s41587-022-01222-4","Mohammad Shahrokh EsfahaniEmily G. HamiltonMahya MehrmohamadiBarzin Y. NabetStefan K. AligDaniel A. KingChloé B. SteenCharles W. MacaulayAndre SchultzMonica C. NesselbushJoanne SooJoseph G. Schroers-MartinBinbin ChenMichael S. BinkleyHenning StehrJacob J. Chabon","2022","http://link.springer.com/article/10.1038/s41587-022-01222-4","Article"
"XSTREAM: A practical algorithm for identification and architecture modeling of tandem repeats in protein sequences","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-382","Aaron M NewmanJames B Cooper","2007","http://link.springer.com/article/10.1186/1471-2105-8-382","Article"
"Quantification of cerebrospinal fluid tumor DNA in lung cancer patients with suspected leptomeningeal carcinomatosis","npj Precision Oncology","","8","1","10.1038/s41698-024-00582-1","Tej D. AzadShigeki NanjoMichael C. JinJacob J. ChabonDavid M. KurtzAadel A. ChaudhuriIan D. ConnollyAngela Bik-Yu HuiChih Long LiuDavid MerriottRyan KoChristopher YooJustin CarterEmily ChenRene BonillaAkito Hata","2024","http://link.springer.com/article/10.1038/s41698-024-00582-1","Article"
"Urochordata: Botryllus – Natural Chimerism and Tolerance Induction in a Colonial Chordate","Advances in Comparative Immunology","","","","10.1007/978-3-319-76768-0_14","Ayelet VoskoboynikAaron M. NewmanMark KowarskyIrving L. Weissman","2018","http://link.springer.com/chapter/10.1007/978-3-319-76768-0_14","Chapter"
"Determining cell type abundance and expression from bulk tissues with digital cytometry","Nature Biotechnology","","37","7","10.1038/s41587-019-0114-2","Aaron M. NewmanChloé B. SteenChih Long LiuAndrew J. GentlesAadel A. ChaudhuriFlorian SchererMichael S. KhodadoustMohammad S. EsfahaniBogdan A. LucaDavid SteinerMaximilian DiehnAsh A. Alizadeh","2019","http://link.springer.com/article/10.1038/s41587-019-0114-2","Article"
"Profiling Cell Type Abundance and Expression in Bulk Tissues with CIBERSORTx","Stem Cell Transcriptional Networks","","","","10.1007/978-1-0716-0301-7_7","Chloé B. SteenChih Long LiuAsh A. AlizadehAaron M. Newman","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0301-7_7","Protocol"
"AutoSOME: a clustering method for identifying gene expression modules without prior knowledge of cluster number","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-117","Aaron M NewmanJames B Cooper","2010","http://link.springer.com/article/10.1186/1471-2105-11-117","Article"
"An ultrasensitive method for quantitating circulating tumor DNA with broad patient coverage","Nature Medicine","","20","5","10.1038/nm.3519","Aaron M NewmanScott V BratmanJacqueline ToJacob F WynneNeville C W EclovLeslie A ModlinChih Long LiuJoel W NealHeather A WakeleeRobert E MerrittJoseph B ShragerBilly W Loo JrAsh A AlizadehMaximilian Diehn","2014","http://link.springer.com/article/10.1038/nm.3519","Article"
