Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Middle Lutetian climate in the Paris Basin: implications for a marine hotspot of paleobiodiversity","Facies","","58","4","10.1007/s10347-012-0307-3","Damien HuygheDidier MerleFranck LartaudEmilie CheypeLaurent Emmanuel","2012","http://link.springer.com/article/10.1007/s10347-012-0307-3","Article"
"36 Growth Patterns of Mediterranean Calcifying Cold-Water Corals","Mediterranean Cold-Water Corals: Past, Present and Future","","","","10.1007/978-3-319-91608-8_36","Franck LartaudVincent MouchiLeïla ChapronAnne-Leïla MeistertzheimNadine Le Bris","2019","http://link.springer.com/chapter/10.1007/978-3-319-91608-8_36","Chapter"
"38 Cold-Water Coral in Aquaria: Advances and Challenges. A Focus on the Mediterranean","Mediterranean Cold-Water Corals: Past, Present and Future","","","","10.1007/978-3-319-91608-8_38","Covadonga OrejasMarco TavianiStefano AmbrosoVasilis AndreouMeri BilanMarzia BoSandra BrookePaal Buhl-MortensenErik CordesCarlos Dominguez-CarrióChristine Ferrier-PagèsAntonio GodinhoAndrea GoriJordi GrinyóCristina Gutiérrez-ZárateSebastian Hennige","2019","http://link.springer.com/chapter/10.1007/978-3-319-91608-8_38","Chapter"
"The “Turritella Layer”: A Potential Proxy of a Drastic Holocene Environmental Change on the North–East Atlantic Coast","Sediment Fluxes in Coastal Areas","","","","10.1007/978-94-017-9260-8_1","Agnès BaltzerZohra MokeddemEvelyne GoubertFranck LartaudNathalie LabourdetteJérôme FournierJean-François Bourillet","2015","http://link.springer.com/chapter/10.1007/978-94-017-9260-8_1","Chapter"
"A latitudinal gradient of seasonal temperature variation recorded in oyster shells from the coastal waters of France and The Netherlands","Facies","","56","1","10.1007/s10347-009-0196-2","Franck LartaudLaurent EmmanuelMarc de RafelisMichel RopertNathalie LabourdetteChristopher A. RichardsonMaurice Renard","2010","http://link.springer.com/article/10.1007/s10347-009-0196-2","Article"
"Tracing Groundwater Sources in Coastal Food Webs: Nitrogen and Carbon Isotope Values in Mussels in a Mediterranean Lagoon","Estuaries and Coasts","","47","2","10.1007/s12237-023-01285-9","Aladin AndrisoaThomas C. StieglitzPatrick RaimbaultValentí RodellasFranck Lartaud","2024","http://link.springer.com/article/10.1007/s12237-023-01285-9","Article"
"Influence of food supply on the δ13C signature of mollusc shells: implications for palaeoenvironmental reconstitutions","Geo-Marine Letters","","30","1","10.1007/s00367-009-0148-4","Franck LartaudLaurent EmmanuelMarc de RafelisStephane PouvreauMaurice Renard","2010","http://link.springer.com/article/10.1007/s00367-009-0148-4","Article"
"Chalky versus foliated: a discriminant immunogold labelling of shell microstructures in the edible oyster Crassostrea gigas","Marine Biology","","163","12","10.1007/s00227-016-3040-6","Vincent MouchiFranck LartaudNathalie GuichardFrançoise ImmelMarc de RafélisCédric BroussardQuentin G. CrowleyFrédéric Marin","2016","http://link.springer.com/article/10.1007/s00227-016-3040-6","Article"
"Mission Tara Microplastics: a holistic set of protocols and data resources for the field investigation of plastic pollution along the land-sea continuum in Europe","Environmental Science and Pollution Research","","","","10.1007/s11356-023-26883-9","Jean-François GhiglioneValérie BarbeStéphane BruzaudGaëtan BurgaudJérôme CachotBoris EyheraguibelFranck LartaudWolfgang LudwigAnne-Leila MeistertzheimIka Paul-PontStéphane PesantAlexandra ter HalleOdon Thiebeauld","2023","http://link.springer.com/article/10.1007/s11356-023-26883-9","Article"
"New insights into oyster high-resolution hinge growth patterns","Marine Biology","","166","4","10.1007/s00227-019-3496-2","Damien HuygheMarc de RafelisMichel RopertVincent MouchiLaurent EmmanuelMaurice RenardFranck Lartaud","2019","http://link.springer.com/article/10.1007/s00227-019-3496-2","Article"
