Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transfer of Cell Constituents into Eukaryotic Cells","NATO Advanced Study Institutes Series","","","","10.1007/978-1-4684-3707-2","J. E. CelisA. GraessmannA. Loyter","1980","http://link.springer.com/book/10.1007/978-1-4684-3707-2","Book"
"Gene Expression in Normal and Transformed Cells","","","","","10.1007/978-1-4684-4541-1","J. E. CelisR. Bravo","1983","http://link.springer.com/book/10.1007/978-1-4684-4541-1","Book"
"Polarity of actin at the leading edge of cultured cells","Nature","","272","5654","10.1038/272638a0","J. V. SMALLG. ISENBERGJ. E. CELIS","1978","http://link.springer.com/article/10.1038/272638a0","Article"
"Tumorigenicity, Actin Cables and Gene Expression in Mouse CLID × CHO Cell Hybrids","Transfer of Cell Constituents into Eukaryotic Cells","","","","10.1007/978-1-4684-3707-2_12","R. BravoJ. V. SmallA. CelisK. KaltoftJ. E. Celis","1980","http://link.springer.com/chapter/10.1007/978-1-4684-3707-2_12","Chapter"
"Protein-Electroblotting and Microsequencing in Establishing Integrated Human Protein Databases","Methods in Protein Sequence Analysis","","","","10.1007/978-3-0348-5678-2_9","H. H. RasmussenJ. Van DammeG. BauwM. PuypeB. GesserJ. E. CelisJ. Vandekerckhove","1991","http://link.springer.com/chapter/10.1007/978-3-0348-5678-2_9","Chapter"
"Changes in the levels of human tropomyosins IEF 52,55, and 56 do not correlate with the loss of actin cables observed in SV 40 transformed MRC-5 fibroblasts","Protoplasma","","135","1","10.1007/BF01277051","J. E. CelisBorbala GesserJ. V. SmallS. NielsenAriana Celis","1986","http://link.springer.com/article/10.1007/BF01277051","Article"
"TNF-α induces dyscohesion of epithelial cells. Association with disassembly of actin filaments","Endocrine","","3","8","10.1007/BF02953018","S. TabibzadehQ. F. KongS. KapurH. LeffersA. RidleyK. AktoriesJ. E. Celis","1995","http://link.springer.com/article/10.1007/BF02953018","Article"
"Expression of Cellular Protein in Normal and Transformed Human Cultured Cells","Gene Expression in Normal and Transformed Cells","","","","10.1007/978-1-4684-4541-1_13","R. BravoJ. BellatinS. J. FeyP. Mose LarsenJ. E. Celis","1983","http://link.springer.com/chapter/10.1007/978-1-4684-4541-1_13","Chapter"
"Microinjection of Somatic Cells with Micropipettes and PEG-Erythrocyte Ghost Mediated Microinjection","Transfer of Cell Constituents into Eukaryotic Cells","","","","10.1007/978-1-4684-3707-2_1","J. E. CelisK. KaltoftR. Bravo","1980","http://link.springer.com/chapter/10.1007/978-1-4684-3707-2_1","Chapter"
"From genomics to proteomics","Molecular Biology","","34","4","10.1007/BF02759560","P. S. GromovJ. E. Celis","2000","http://link.springer.com/article/10.1007/BF02759560","Article"
"Aspects of Cell Architecture and Locomotion","Transfer of Cell Constituents into Eukaryotic Cells","","","","10.1007/978-1-4684-3707-2_5","J. V. SmallJ. E. CelisG. Isenberg","1980","http://link.springer.com/chapter/10.1007/978-1-4684-3707-2_5","Chapter"
