Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Calculation of the electronic structure of α-dioximes and their complexes with Ni, Pd, and Pt by a semiempirical MO LCAO method","Theoretical and Experimental Chemistry","","16","2","10.1007/BF00515996","S. S. BudnikovF. A. Spatar'","1980","http://link.springer.com/article/10.1007/BF00515996","Article"
"Electronic structure, orbital symmetry, and the pseudo-Jahn — Teller effect in substitution reactions of Co(III), Rh(III), and Ir(III) ammine complexes","Theoretical and Experimental Chemistry","","13","4","10.1007/BF00519610","S. S. BudnikovA. S. Dimoglo","1978","http://link.springer.com/article/10.1007/BF00519610","Article"
"Computer program for calculation of the electronic structure of multiatomic systems in the semiempirical MO LCAO approximation with self-consistency","Journal of Structural Chemistry","","15","2","10.1007/BF00746585","I. B. BersukerS. S. BudnikovM. A. Baraga","1974","http://link.springer.com/article/10.1007/BF00746585","Article"
"Effect of electron density redistribution during coordination on the acid-base properties of Co(III) dioximines","Theoretical and Experimental Chemistry","","8","5","10.1007/BF00526920","S. S. BudnikovB. A. BovykinA. S. Dimoglo","1974","http://link.springer.com/article/10.1007/BF00526920","Article"
"Electronic structure, interligand effects, and spectra and photochemical behavior of ammine Ir(III) complexes. A comparison with Co(III) and Rh(III) complexes","Theoretical and Experimental Chemistry","","12","6","10.1007/BF01001700","A. S. DimogloI. B. BersukerS. S. Budnikov","1976","http://link.springer.com/article/10.1007/BF01001700","Article"
"Electronic structure and redox properties of bipyridyl complexes of the transition metals","Theoretical and Experimental Chemistry","","11","2","10.1007/BF00526710","I. B. BersukerS. S. BudnikovM. A. Baraga","1976","http://link.springer.com/article/10.1007/BF00526710","Article"
"The electronic structure of diethyl dithiocarbamate and its complex with Ni(II); redistribution of charges on coordination and electronic spectra","Theoretical and Experimental Chemistry","","8","3","10.1007/BF00529162","D. V. Sokol'skiiI. B. BersukerS. S. BudnikovL. M. KurashviliI. A. Zavorokhina","1974","http://link.springer.com/article/10.1007/BF00529162","Article"
"Activation of molecular hydrogen upon coordination: The vibronic approach","Theoretical and Experimental Chemistry","","28","1","10.1007/BF01006990","S. S. Budnikov","1992","http://link.springer.com/article/10.1007/BF01006990","Article"
"Electronic structure and mutual effect of ligands in ethylenediamine complexes of cobalt with the trans configuration","Theoretical and Experimental Chemistry","","12","4","10.1007/BF00527203","S. S. BudnikovA. S. DimogloI. B. Bersuker","1977","http://link.springer.com/article/10.1007/BF00527203","Article"
"Electronic structure and coordination to DNA fragments for coordination compounds of Cu(II) with amino-acids of composition CuA′A″","Theoretical and Experimental Chemistry","","21","3","10.1007/BF00523998","S. S. BudnikovS. V. DonuL. F. ChapurinaI. B. BersukerI. A. D'yakon","1985","http://link.springer.com/article/10.1007/BF00523998","Article"
"A quantum-mechanical study of charge transfer in redox catalysis: Decomposition of hydrogen peroxide on copper ammoniates and iron porphyrin","Theoretical and Experimental Chemistry","","3","6","10.1007/BF00523714","I. B. BersukerS. S. Budnikov","1971","http://link.springer.com/article/10.1007/BF00523714","Article"
"Nature of the Chemical Bond and the Mutual Influence of Ligands in Co(III) Dioximinates","Russian Journal of Coordination Chemistry","","27","6","10.1023/A:1011391809690","S. S. BudnikovA. I. ShkurpeloM. M. Pelyakh","2001","http://link.springer.com/article/10.1023/A%3A1011391809690","Article"
"Electronic structure of intermediate complexes in the oxidation of phosphine by divalent copper halides","Theoretical and Experimental Chemistry","","17","4","10.1007/BF00518448","I. B. BersukerS. S. BudnikovD. M. DoroshkevichYa. A. DorfmanI. V. Kel'man","1982","http://link.springer.com/article/10.1007/BF00518448","Article"
"Electronic structure and relative energies of some configurations of the molecules of lithium, thallium(I), and copper(II) nitrates","Theoretical and Experimental Chemistry","","11","6","10.1007/BF00526738","A. A. IshchenkoS. S. BudnikovI. B. BersukerV. P. Spiridonov","1976","http://link.springer.com/article/10.1007/BF00526738","Article"
"Quasirelativistic approximation in MO LCAO methods, allowing for the Breit terms","Theoretical and Experimental Chemistry","","10","5","10.1007/BF00526172","I. B. BersukerS. S. BudnikovB. A. Leizerov","1976","http://link.springer.com/article/10.1007/BF00526172","Article"
"Vibronic activation of the CO molecule in transition-metal clusters in the one-parameter approximation","Theoretical and Experimental Chemistry","","18","6","10.1007/BF00516964","A. P. SvitinS. S. BudnikovI. B. BersukerD. V. Korol'kov","1983","http://link.springer.com/article/10.1007/BF00516964","Article"
"Calculation of the electron structure and redox capacity of organometallic polychelates based on Β-diketones","Theoretical and Experimental Chemistry","","5","5","10.1007/BF00524580","V. I. AvdeevI. B. BersukerS. S. Budnikov","1972","http://link.springer.com/article/10.1007/BF00524580","Article"
"Electron structure, mutual influence of ligands, and spectra of ammonia complexes of rhodium(III) and cobalt(III)","Theoretical and Experimental Chemistry","","12","5","10.1007/BF00525171","I. B. BersukerS. S. BudnikovA. S. Dimoglo","1977","http://link.springer.com/article/10.1007/BF00525171","Article"
"Mechanism of the antitumor action of complex compounds of copper(II) with α-amino acids","Theoretical and Experimental Chemistry","","29","3","10.1007/BF00531173","L. F. ChapurinaS. S. BudnikovS. M. GurevichL. G. Nagler","1994","http://link.springer.com/article/10.1007/BF00531173","Article"
