Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovery and experimental analysis of microsatellites in an oil woody plant Camellia chekiangoleosa","Plant Systematics and Evolution","","299","7","10.1007/s00606-013-0814-x","Jie ShiXiaogang DaiYingnan ChenJinhui ChenJisen ShiTongming Yin","2013","http://link.springer.com/article/10.1007/s00606-013-0814-x","Article"
"The increase of leaf water potential and whole-tree hydraulic conductance promotes canopy conductance and transpiration of Pinus tabulaeformis during soil droughts","Trees","","37","1","10.1007/s00468-022-02322-z","Shengnan ChenZuosinan ChenZhe KongZhiqiang Zhang","2023","http://link.springer.com/article/10.1007/s00468-022-02322-z","Article"
"Correction: Single-cell profiling reveals the trajectory of FOLR2-expressing tumor-associated macrophages to regulatory T cells in the progression of lung adenocarcinoma","Cell Death & Disease","","15","2","10.1038/s41419-023-06401-y","Chan XiangMin ZhangZhanxian ShangShengnan ChenJikai ZhaoBowen DingDong JiangQian ZhuHaohua TengLei ZhuJinchen ShaoRuiying ZhaoMin YeYang YuYuchen Han","2024","http://link.springer.com/article/10.1038/s41419-023-06401-y","Article"
"The willow genome and divergent evolution from poplar after the common genome duplication","Cell Research","","24","10","10.1038/cr.2014.83","Xiaogang DaiQuanjun HuQingle CaiKai FengNing YeGerald A TuskanRichard MilneYingnan ChenZhibing WanZefu WangWenchun LuoKun WangDongshi WanMingxiu WangJun WangJianquan Liu","2014","http://link.springer.com/article/10.1038/cr.2014.83","Article"
"Correction to: Lack of Rab27a attenuates foam cell formation and macrophage inflammation in uremic apolipoprotein E knockout mice","Journal of Molecular Histology","","54","4","10.1007/s10735-023-10138-5","Yan ShenYajuan GaoJiani FuCui WangYali TangShengnan ChenYan Zhao","2023","http://link.springer.com/article/10.1007/s10735-023-10138-5","Article"
"Marker-Aided Selection of Polyploid Poplars","BioEnergy Research","","6","3","10.1007/s12155-013-9331-6","Fanming KongJingjing LiuYingnan ChenZhibing WanTongming Yin","2013","http://link.springer.com/article/10.1007/s12155-013-9331-6","Article"
"Identification and characterization of nucleotide variations in the genome of Ziziphus jujuba (Rhamnaceae) by next generation sequencing","Molecular Biology Reports","","41","5","10.1007/s11033-014-3184-8","Qiuyue MaKai FengWanxu YangYingnan ChenFaxin YuTongming Yin","2014","http://link.springer.com/article/10.1007/s11033-014-3184-8","Article"
"Sex effect on growth performance and marker-aided sex discrimination of seedlings of Populus deltoides","Journal of Forestry Research","","34","5","10.1007/s11676-022-01567-1","Yingnan ChenHuaitong WuXiaogang DaiWeiqiang LiYu QiuYonghua YangTongming Yin","2023","http://link.springer.com/article/10.1007/s11676-022-01567-1","Article"
"Enhanced transesterification of ethyl ferulate with glycerol for preparing glyceryl diferulate using a lipase in ionic liquids as reaction medium","Biotechnology Letters","","35","9","10.1007/s10529-013-1222-6","Shangde SunFei QinYanlan BiJingnan ChenGuolong YangWei Liu","2013","http://link.springer.com/article/10.1007/s10529-013-1222-6","Article"
"Natural infectious behavior of the urediniospores of Melampsora larici-populina on poplar leaves","Journal of Forestry Research","","26","1","10.1007/s11676-015-0021-4","Zhibing WanYiran LiMin LiuYingnan ChenTongming Yin","2015","http://link.springer.com/article/10.1007/s11676-015-0021-4","Article"
"Dual-functionality of RASSF1A overexpression in A375 cells is mediated by activation of IL-6/STAT3 regulatory loop","Molecular Biology Reports","","45","5","10.1007/s11033-018-4288-3","Mei YiWei WangShengnan ChenYa PengJunjun LiJing CaiYing ZhouQian PengYuanyuan BanZhaoyang ZengXiaoling LiWei XiongGuiyuan LiBo Xiang","2018","http://link.springer.com/article/10.1007/s11033-018-4288-3","Article"
"Analysis and characterization of the Salix suchowensis chloroplast genome","Journal of Forestry Research","","29","4","10.1007/s11676-017-0531-3","Congrui SunJie LiXiaogang DaiYingnan Chen","2018","http://link.springer.com/article/10.1007/s11676-017-0531-3","Article"
"DNA fingerprinting of oil camellia cultivars with SSR markers","Tree Genetics & Genomes","","12","1","10.1007/s11295-015-0966-7","Yingnan ChenXiaogang DaiJing HouHongwei GuanYuxiao WangYi LiTongming Yin","2016","http://link.springer.com/article/10.1007/s11295-015-0966-7","Article"
"Melampsora larici-populina, the main rust pathogen, causes loss in biomass production of black cottonwood plantations in the south of China","Phytoparasitica","","41","3","10.1007/s12600-013-0294-0","Zhibing WanYiran LiYingnan ChenXinye ZhangHongwei GuanTongming Yin","2013","http://link.springer.com/article/10.1007/s12600-013-0294-0","Article"
"In-field measurement and sampling technologies for monitoring quality in the sugarcane industry: a review","Precision Agriculture","","15","6","10.1007/s11119-014-9362-9","Nazmi Mat NawiGuangnan ChenTroy Jensen","2014","http://link.springer.com/article/10.1007/s11119-014-9362-9","Article"
"Development of PCR markers specific to Dasypyrum villosum genome based on transcriptome data and their application in breeding Triticum aestivum-D. villosum#4 alien chromosome lines","BMC Genomics","","20","1","10.1186/s12864-019-5630-4","Shijin LiJing WangKunyang WangJingnan ChenKe WangLipu DuZhongfu NiZhishan LinXingguo Ye","2019","http://link.springer.com/article/10.1186/s12864-019-5630-4","Article"
"Identification and mapping of genetic locus conferring resistance to multiple plant viruses in soybean","Theoretical and Applied Genetics","","135","9","10.1007/s00122-022-04187-9","Dagang WangShengnan ChenZhiping HuangJing Lin","2022","http://link.springer.com/article/10.1007/s00122-022-04187-9","Article"
"Bioinformatical analysis of the key differentially expressed genes and associations with immune cell infiltration in development of endometriosis","BMC Genomic Data","","23","1","10.1186/s12863-022-01036-y","Shengnan ChenXiaoshan ChaiXianqing Wu","2022","http://link.springer.com/article/10.1186/s12863-022-01036-y","Article"
"Molecular discrimination and ploidy level determination for elite willow cultivars","Tree Genetics & Genomes","","14","5","10.1007/s11295-018-1281-x","Qiuyan WuXiaogang LiangXiaogang DaiYingnan ChenTongming Yin","2018","http://link.springer.com/article/10.1007/s11295-018-1281-x","Article"
"Development of wheat-Dasypyrum villosum T6V#4S·6AL translocation lines with enhanced inheritance for powdery mildew resistance","Theoretical and Applied Genetics","","135","7","10.1007/s00122-022-04124-w","Xiaolan MaYanan ChangJingnan ChenMei YuBaicui WangXingguo YeZhishan Lin","2022","http://link.springer.com/article/10.1007/s00122-022-04124-w","Article"
"Epigenetic programming of Dnmt3a mediated by AP2α is required for granting preadipocyte the ability to differentiate","Cell Death & Disease","","7","12","10.1038/cddis.2016.378","Wei GuoJiangnan ChenYing YangJianbei ZhuJiarui Wu","2016","http://link.springer.com/article/10.1038/cddis.2016.378","Article"
"Ignored sediment fungal populations in water supply reservoirs are revealed by quantitative PCR and 454 pyrosequencing","BMC Microbiology","","15","1","10.1186/s12866-015-0379-7","Haihan ZhangTinglin HuangShengnan Chen","2015","http://link.springer.com/article/10.1186/s12866-015-0379-7","Article"
"Differential retention and expansion of the ancestral genes associated with the paleopolyploidies in modern rosid plants, as revealed by analysis of the extensins super-gene family","BMC Genomics","","15","1","10.1186/1471-2164-15-612","Lianhua GuoYingnan ChenNing YeXiaogang DaiWanxu YangTongming Yin","2014","http://link.springer.com/article/10.1186/1471-2164-15-612","Article"
"Spatio-temporal expression patterns of glycine-rich beta proteins and cysteine-rich beta proteins in setae development of Gekko japonicus","BMC Genomics","","25","1","10.1186/s12864-024-10426-8","Longjie XiaChao LiShengnan ChenLinna LyuWenli XieJie YanKaiya ZhouPeng Li","2024","http://link.springer.com/article/10.1186/s12864-024-10426-8","Article"
