Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Implementing 360° Quantified Self for childhood obesity: feasibility study and experiences from a weight loss camp in Qatar","BMC Medical Informatics and Decision Making","","17","1","10.1186/s12911-017-0457-x","Luis Fernandez-LuqueMeghna SinghFerda OfliYelena A. MejovaIngmar WeberMichael AupetitSahar Karim JreigeAhmed ElmagarmidJaideep SrivastavaMohamed Ahmedna","2017","http://link.springer.com/article/10.1186/s12911-017-0457-x","Article"
"Whom should we sense in “social sensing” - analyzing which users work best for social media now-casting","EPJ Data Science","","4","1","10.1140/epjds/s13688-015-0058-9","Jisun AnIngmar Weber","2015","http://link.springer.com/article/10.1140/epjds/s13688-015-0058-9","Article"
"Unveiling local patterns of child pornography consumption in France using Tor","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03343-4","Till KoebeZinnya del VillarBrahmani NutakkiNursulu SagimbayevaIngmar Weber","2024","http://link.springer.com/article/10.1057/s41599-024-03343-4","Article"
"Output-sensitive autocompletion search","Information Retrieval","","11","4","10.1007/s10791-008-9048-x","Holger BastChristian W. MortensenIngmar Weber","2008","http://link.springer.com/article/10.1007/s10791-008-9048-x","Article"
"Implementing 360° Quantified Self for childhood obesity: feasibility study and experiences from a weight loss camp in Qatar","BMC Medical Informatics and Decision Making","","17","1","10.1186/s12911-017-0432-6","Luis Fernandez-LuqueMeghna SinghFerda OfliYelena A MejovaIngmar WeberMichael AupetitSahar Karim JreigeAhmed ElmagarmidJaideep SrivastavaMohamed Ahmedna","2017","http://link.springer.com/article/10.1186/s12911-017-0432-6","Article"
"Mapping socioeconomic indicators using social media advertising data","EPJ Data Science","","9","1","10.1140/epjds/s13688-020-00235-w","Masoomali FatehkiaIsabelle TingzonArdie OrdenStephanie SyVedran SekaraManuel Garcia-HerranzIngmar Weber","2020","http://link.springer.com/article/10.1140/epjds/s13688-020-00235-w","Article"
"Psychology and morality of political extremists: evidence from Twitter language analysis of alt-right and Antifa","EPJ Data Science","","8","1","10.1140/epjds/s13688-019-0193-9","Meysam AlizadehIngmar WeberClaudio Cioffi-RevillaSanto FortunatoMichael Macy","2019","http://link.springer.com/article/10.1140/epjds/s13688-019-0193-9","Article"
"Knowledge and perceptions about Zika virus in a Middle East country","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2603-6","Sohaila CheemaPatrick MaisonneuveIngmar WeberLuis Fernandez-LuqueAmit AbrahamHekmat AlrouhJavaid SheikhAlbert B. LowenfelsRavinder Mamtani","2017","http://link.springer.com/article/10.1186/s12879-017-2603-6","Article"
"New Migration Data: Challenges and Opportunities","Handbook of Computational Social Science for Policy","","","","10.1007/978-3-031-16624-2_18","Francesco RampazzoMarzia RangoIngmar Weber","2023","http://link.springer.com/chapter/10.1007/978-3-031-16624-2_18","Chapter"
"Estimating community feedback effect on topic choice in social media with predictive modeling","EPJ Data Science","","9","1","10.1140/epjds/s13688-020-00243-w","David Ifeoluwa AdelaniRyota KobayashiIngmar WeberPrzemyslaw A. Grabowicz","2020","http://link.springer.com/article/10.1140/epjds/s13688-020-00243-w","Article"
