Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polymorphic edge detection (PED): two efficient methods of polymorphism detection from next-generation sequencing data","BMC Bioinformatics","","20","1","10.1186/s12859-019-2955-6","Akio MiyaoJianyu Song KiyomiyaKeiko IidaKoji DoiHiroshi Yasue","2019","http://link.springer.com/article/10.1186/s12859-019-2955-6","Article"
"Global transcriptome analysis of pig induced pluripotent stem cells derived from six and four reprogramming factors","Scientific Data","","6","1","10.1038/sdata.2019.34","Tomokazu FukudaKoji DoiKenichiro DonaiKouhei TakahashiHisato KobayashiTakashi HiranoKatsuhiko NishimoriHiroshi Yasue","2019","http://link.springer.com/article/10.1038/sdata.2019.34","Article"
"Multi-institutional phase II study on the feasibility of liver resection following preoperative mFOLFOX6 therapy for resectable liver metastases from colorectal cancers","International Journal of Clinical Oncology","","22","2","10.1007/s10147-016-1050-5","Satoshi NagayamaSuguru HasegawaKoya HidaKenji KawadaEtsuro HatanoKojiro NakamuraSatoru SeoKojiro TauraKentaro YasuchikaTakashi MatsuoMasazumi ZaimaAkiyoshi KanazawaHiroaki TerajimaMasaharu TadaYukihito AdachiRyuta Nishitai","2017","http://link.springer.com/article/10.1007/s10147-016-1050-5","Article"
"Modified hemi-double-stapling technique combined with the temporal abdominal wall-lift method for performing Billroth I anastomosis after laparoscopically assisted distal gastrectomy","Surgical Endoscopy","","22","12","10.1007/s00464-008-9833-z","Hidenori FujiiToshiharu AotakeYoshiyuki KawakamiYukihiro OkudaKoji DoiYuki HiroseToshio Matsushita","2008","http://link.springer.com/article/10.1007/s00464-008-9833-z","Article"
"Development of a novel data mining tool to find cis-elements in rice gene promoter regions","BMC Plant Biology","","8","1","10.1186/1471-2229-8-20","Koji DoiAeni HosakaToshifumi NagataKouji SatohKohji SuzukiRamil MauleonMichael J MendozaRichard BruskiewichShoshi Kikuchi","2008","http://link.springer.com/article/10.1186/1471-2229-8-20","Article"
"AFLP analysis of diploid species in the genus Vigna subgenus Ceratotropis","Genetic Resources and Crop Evolution","","49","5","10.1023/A:1020954800107","Norihiko TomookaMun Sup YoonKoji DoiAkito KagaDuncan Vaughan","2002","http://link.springer.com/article/10.1023/A%3A1020954800107","Article"
"Multiple Beam Scanning Optics for Laser Printer: Application of Optical Fiber Array Method","Optical Review","","8","4","10.1007/s10043-001-0218-y","Keiji KataokaYasuyuki ShibayamaKoji Doi","2001","http://link.springer.com/article/10.1007/s10043-001-0218-y","Article"
"Analysis of the Genetic Diversity in the Vigna minima Complex and Related Species in East Asia","Journal of Plant Research","","113","4","10.1007/PL00013945","Mun Sup YoonKoji DoiAkito KagaNorihiko TomookaDuncan A Vaughan","2000","http://link.springer.com/article/10.1007/PL00013945","Article"
"The Vigna angularis complex: Genetic variation and relationships revealed by RAPD analysis, and their implications for in situ conservation and domestication","Genetic Resources and Crop Evolution","","47","2","10.1023/A:1008769204620","Ru-Qiang XuNorihiko TomookaDuncan A. VaughanKoji Doi","2000","http://link.springer.com/article/10.1023/A%3A1008769204620","Article"
"A pair of invertedly repeated genes in Chlamydomonas reinhardtii encodes a zygote-specific protein whose expression is UV-sensitive","Current Genetics","","36","4","10.1007/s002940050495","Hidenobu UchidaLena SuzukiToyoaki AnaiKoji DoiHiroyoshi TakanoHirofumi YamashitaToshihiko OkaShigeyuki KawanoKen-Ichi TomizawaTamotsu KawazuHaruko KuroiwaTsuneyoshi Kuroiwa","1999","http://link.springer.com/article/10.1007/s002940050495","Article"
"Discriminant of Hecke fields and twisted adjoint L-values for GL(2)","Inventiones mathematicae","","134","3","10.1007/s002220050273","Koji DoiHaruzo HidaHidenori Ishii","1998","http://link.springer.com/article/10.1007/s002220050273","Article"
"On some congruences between cusp forms on Γo(N)","Modular Functions of one Variable V","","","","10.1007/BFb0063946","Koji DoiMasami Ohta","1977","http://link.springer.com/chapter/10.1007/BFb0063946","Chapter"
"On the functional equation of certain Dirichlet series","Inventiones mathematicae","","9","1","10.1007/BF01389886","Koji DoiHidehisa Naganuma","1969","http://link.springer.com/article/10.1007/BF01389886","Article"
