Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Weaning Failure of Cardiac Origin: Recent Advances","Intensive Care Medicine","","","","10.1007/978-1-4419-5562-3_17","I.-L. TeboulX. MonnetC. Richard","2010","http://link.springer.com/chapter/10.1007/978-1-4419-5562-3_17","Chapter"
"Semi-Active Control of a Targeted Mode of Smart Structures Submitted to Multimodal Excitation","Motion and Vibration Control","","","","10.1007/978-1-4020-9438-5_12","S. HarariC. RichardL. Gaudiller","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9438-5_12","Chapter"
"Passive Leg Raising","Intensive Care Medicine","","","","10.1007/978-3-540-49433-1_49","X. MonnetC. RichardJ. -L. Teboul","2007","http://link.springer.com/chapter/10.1007/978-3-540-49433-1_49","Chapter"
"Passive Leg Raising","Intensive Care Medicine","","","","10.1007/978-0-387-49518-7_49","X. MonnetC. RichardJ. -L. Teboul","2007","http://link.springer.com/chapter/10.1007/978-0-387-49518-7_49","Chapter"
"Arterial Pulse Pressure Variation During Positive Pressure Ventilation and Passive Leg Raising","Functional Hemodynamic Monitoring","","","","10.1007/3-540-26900-2_26","J.-L. TeboulX. MonnetC. Richard","2005","http://link.springer.com/chapter/10.1007/3-540-26900-2_26","Chapter"
"Critical Analysis of Venoarterial CO2 Gradient as a Marker of Tissue Hypoxia","Yearbook of Intensive Care and Emergency Medicine","","","","10.1007/978-3-642-80053-5_26","J. L. TeboulF. MichardC. Richard","1996","http://link.springer.com/chapter/10.1007/978-3-642-80053-5_26","Chapter"
"Left Ventricular Function in COPD","Yearbook of Intensive Care and Emergency Medicine","","","","10.1007/978-3-642-79154-3_23","J. L. TeboulA. MercatC. Richard","1995","http://link.springer.com/chapter/10.1007/978-3-642-79154-3_23","Chapter"
"Acute Left Ventricular Dysfunction During Weaning from Mechanical Ventilation","Update 1991","","","","10.1007/978-3-642-84423-2_34","J. L. TeboulC. Richard","1991","http://link.springer.com/chapter/10.1007/978-3-642-84423-2_34","Chapter"
"Oxygen Derived Parameters in Acute Heart Failure","Update 1991","","","","10.1007/978-3-642-84423-2_11","C. RichardJ. L. Teboul","1991","http://link.springer.com/chapter/10.1007/978-3-642-84423-2_11","Chapter"
"Direct and Indirect Phototransformations of Chlorophenols and Chlorobenzenes in Laboratory Conditions Relevant to the Aquatic Environment","Photochemical Conversion and Storage of Solar Energy","","","","10.1007/978-94-011-3396-8_24","J. LemaireP. BouleT. SehiliC. Richard","1991","http://link.springer.com/chapter/10.1007/978-94-011-3396-8_24","Chapter"
"Dynamics in Information System Design and Management","GI - 10. Jahrestagung","","","","10.1007/978-3-642-67838-7_16","C. RollandC. Richard","1980","http://link.springer.com/chapter/10.1007/978-3-642-67838-7_16","Chapter"
