Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A model for delta rhythm fit to high-frequency cortical activity data","BMC Neuroscience","","14","1","10.1186/1471-2202-14-S1-P287","Mark ReimersMajid MohajeraniTimothy H Murphy","2013","http://link.springer.com/article/10.1186/1471-2202-14-S1-P287","Article"
"A dynamic model for delta rhythm fit to high-frequency cortical activity data shows discrete functional connectivity in mouse cortex","BMC Neuroscience","","15","1","10.1186/1471-2202-15-S1-P82","Mark A ReimersMajid MohajeraniTimothy H Murphy","2014","http://link.springer.com/article/10.1186/1471-2202-15-S1-P82","Article"
"Phosphoinositide-Linked Glutamate Receptors: Prominent Actions in Neurons and Glia","Excitatory Amino Acids and Second Messenger Systems","","","","10.1007/978-3-662-22666-7_10","Jay M. BarabanTimothy H. MurphyKathleen R. StrattonRachel S. FiorePaul F. Worley","1991","http://link.springer.com/chapter/10.1007/978-3-662-22666-7_10","Chapter"
"Activity-dependent synapse development: changing the rules","Nature Neuroscience","","6","1","10.1038/nn0103-9","Timothy H. Murphy","2003","http://link.springer.com/article/10.1038/nn0103-9","Article"
"Automated light-based mapping of motor cortex by photoactivation of channelrhodopsin-2 transgenic mice","Nature Methods","","6","3","10.1038/nmeth.1303","Oliver G S AylingThomas C HarrisonJamie D BoydAlexander GoroshkovTimothy H Murphy","2009","http://link.springer.com/article/10.1038/nmeth.1303","Article"
"Differential regulation of synaptic and extra-synaptic NMDA receptors","Nature Neuroscience","","5","9","10.1038/nn912","Bo LiNansheng ChenTao LuoYo OtsuTimothy H. MurphyLynn A. Raymond","2002","http://link.springer.com/article/10.1038/nn912","Article"
"P/Q-type calcium channels mediate the activity-dependent feedback of syntaxin-1A","Nature","","401","6755","10.1038/44586","Kathy G. SuttonJohn E. McRoryHeather GuthrieTimothy H. MurphyTerrance P. Snutch","1999","http://link.springer.com/article/10.1038/44586","Article"
"MesoNet allows automated scaling and segmentation of mouse mesoscale cortical maps using machine learning","Nature Communications","","12","1","10.1038/s41467-021-26255-2","Dongsheng XiaoBrandon J. ForysMatthieu P. VanniTimothy H. Murphy","2021","http://link.springer.com/article/10.1038/s41467-021-26255-2","Article"
"High-throughput automated home-cage mesoscopic functional imaging of mouse cortex","Nature Communications","","7","1","10.1038/ncomms11611","Timothy H. MurphyJamie D. BoydFederico BolañosMatthieu P. VanniGergely SilasiDirk HauptJeff M. LeDue","2016","http://link.springer.com/article/10.1038/ncomms11611","Article"
"Deep behavioural phenotyping of the Q175 Huntington disease mouse model: effects of age, sex, and weight","BMC Biology","","22","1","10.1186/s12915-024-01919-9","Ellen T. KochJudy ChengDaniel RamandiMarja D. SepersAlex HsuTony FongTimothy H. MurphyEric YttriLynn A. Raymond","2024","http://link.springer.com/article/10.1186/s12915-024-01919-9","Article"
"Spontaneous cortical activity alternates between motifs defined by regional axonal projections","Nature Neuroscience","","16","10","10.1038/nn.3499","Majid H MohajeraniAllen W ChanMostafa MohsenvandJeffrey LeDueRui LiuDavid A McVeaJamie D BoydYu Tian WangMark ReimersTimothy H Murphy","2013","http://link.springer.com/article/10.1038/nn.3499","Article"
"Peripheral Nerve Ligation Elicits Widespread Alterations in Cortical Sensory Evoked and Spontaneous Activity","Scientific Reports","","9","1","10.1038/s41598-019-51811-8","Donovan M. AshbyJeffrey LeDueTimothy H. MurphyAlexander McGirr","2019","http://link.springer.com/article/10.1038/s41598-019-51811-8","Article"
"Plasticity during stroke recovery: from synapse to behaviour","Nature Reviews Neuroscience","","10","12","10.1038/nrn2735","Timothy H. MurphyDale Corbett","2009","http://link.springer.com/article/10.1038/nrn2735","Article"
"PiDose: an open-source system for accurate and automated oral drug administration to group-housed mice","Scientific Reports","","10","1","10.1038/s41598-020-68477-2","Cameron L. WoodardWissam B. NasrallahBahram V. SamieiTimothy H. MurphyLynn A. Raymond","2020","http://link.springer.com/article/10.1038/s41598-020-68477-2","Article"
"A three-dimensional virtual mouse generates synthetic training data for behavioral analysis","Nature Methods","","18","4","10.1038/s41592-021-01103-9","Luis A. BolañosDongsheng XiaoNancy L. FordJeff M. LeDuePankaj K. GuptaCarlos DoebeliHao HuHelge RhodinTimothy H. Murphy","2021","http://link.springer.com/article/10.1038/s41592-021-01103-9","Article"
"Stress impacts sensory variability through cortical sensory activity motifs","Translational Psychiatry","","10","1","10.1038/s41398-020-0713-1","Alexander McGirrJeffrey LeDueAllen W. ChanJames D. BoydPaul D. MetzakTimothy H. Murphy","2020","http://link.springer.com/article/10.1038/s41398-020-0713-1","Article"
"Mesoscale infraslow spontaneous membrane potential fluctuations recapitulate high-frequency activity cortical motifs","Nature Communications","","6","1","10.1038/ncomms8738","Allen W. ChanMajid H. MohajeraniJeffrey M. LeDueYu Tian WangTimothy H. Murphy","2015","http://link.springer.com/article/10.1038/ncomms8738","Article"
"Real-time imaging of glutamate clearance reveals normal striatal uptake in Huntington disease mouse models","Nature Communications","","7","1","10.1038/ncomms11251","Matthew P. ParsonsMatthieu P. VanniCameron L. WoodardRujun KangTimothy H. MurphyLynn A. Raymond","2016","http://link.springer.com/article/10.1038/ncomms11251","Article"
