Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Cauchy problem for the heat equation","Annali di Matematica Pura ed Applicata","","66","1","10.1007/BF02412441","J. R. Cannon","1964","http://link.springer.com/article/10.1007/BF02412441","Article"
"Non-classicalH
              1 projection and Galerkin methods for non-linear parabolic integro-differential equations","CALCOLO","","25","3","10.1007/BF02575943","J. R. CannonY. Lin","1988","http://link.springer.com/article/10.1007/BF02575943","Article"
"Determination of an unknown forcing function in a hyperbolic equation from overspecified data","Annali di Matematica Pura ed Applicata","","85","1","10.1007/BF02413529","J. R. CannonD. R. Dunninger","1970","http://link.springer.com/article/10.1007/BF02413529","Article"
"The initial value problem for the Boussinesq equations with data in Lp","Approximation Methods for Navier-Stokes Problems","","","","10.1007/BFb0086903","J. R. CannonEmmanuele DiBenedetto","1980","http://link.springer.com/chapter/10.1007/BFb0086903","Chapter"
"A dirichlet problem for an equation of mixed type with a discontinuous coefficient","Annali di Matematica Pura ed Applicata (1923 -)","","61","1","10.1007/BF02410656","J. R. Cannon","1963","http://link.springer.com/article/10.1007/BF02410656","Article"
"A priori estimate for continuation of the solution of the heat equation in the space variable","Annali di Matematica Pura ed Applicata","","65","1","10.1007/BF02418234","J. R. Cannon","1964","http://link.springer.com/article/10.1007/BF02418234","Article"
"Galerkin methods and L2-error estimates for hyperbolic integro-differential equations","CALCOLO","","26","2 - 4","10.1007/BF02575729","J. R. CannonYanping LinChong-Yuan Xie","1989","http://link.springer.com/article/10.1007/BF02575729","Article"
"A Galerkin procedure for systems of differential equations","CALCOLO","","17","1","10.1007/BF02575859","J. R. CannonR. E. Ewing","1980","http://link.springer.com/article/10.1007/BF02575859","Article"
"A numerical experiment on the determination of kinetic rate constants in the presence of diffusion","The bulletin of mathematical biophysics","","34","4","10.1007/BF02476714","J. R. CannonPaul DuchateauD. L. Filmer","1972","http://link.springer.com/article/10.1007/BF02476714","Article"
"The Approximation of Harmonic and Parabolic Functions on Half-Spaces from Interior Data","Numerical Analysis of Partial Differential Equations","","","","10.1007/978-3-642-11057-3_7","J. R. CannonJim Douglas Jr.","2010","http://link.springer.com/chapter/10.1007/978-3-642-11057-3_7","Chapter"
"A two phase stefan problem: regularity of the free boundary","Annali di Matematica Pura ed Applicata","","88","1","10.1007/BF02415069","J. R. CannonM. Primicerio","1971","http://link.springer.com/article/10.1007/BF02415069","Article"
"Identifying a Time Dependent Unknown Coefficient in a Nonlinear Heat Equation","Nonlinear Diffusion Equations and Their Equilibrium States, 3","","","","10.1007/978-1-4612-0393-3_11","J.R. CannonPaul DuchateauKen Steube","1992","http://link.springer.com/chapter/10.1007/978-1-4612-0393-3_11","Chapter"
