Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contrasting treeline dynamics of pine and birch in response to climate warming in the Karakoram","Trees","","36","6","10.1007/s00468-022-02337-6","Munawar AliShalik Ram SigdelXiangyu ZhengFayaz AsadRu HuangHaifeng ZhuSher MuhammadIqtidar HussainSaulat HussainJ. Julio CamareroEryuan Liang","2022","http://link.springer.com/article/10.1007/s00468-022-02337-6","Article"
"Threshold responses of juniper tree growth and regeneration to climate warming and drought stress at alpine treeline","Trees","","35","4","10.1007/s00468-021-02135-6","Xiaoming LuJ. Julio CamareroEryuan Liang","2021","http://link.springer.com/article/10.1007/s00468-021-02135-6","Article"
"Negative growth responses to temperature of sympatric species converge under warming conditions on the southeastern Tibetan Plateau","Trees","","34","2","10.1007/s00468-019-01924-4","Qiqi DuSergio RossiXiaoming LuYafeng WangHaifeng ZhuEryuan LiangJ. Julio Camarero","2020","http://link.springer.com/article/10.1007/s00468-019-01924-4","Article"
"New perspectives on sub-seasonal xylem anatomical responses to climatic variability","Trees","","33","4","10.1007/s00468-018-1786-9","Emanuele ZiacoEryuan Liang","2019","http://link.springer.com/article/10.1007/s00468-018-1786-9","Article"
"Fire facilitates warming-induced upward shifts of alpine treelines by altering interspecific interactions","Trees","","33","4","10.1007/s00468-019-01841-6","Yafeng WangBradley CaseXiaoming LuAaron M. EllisonJosep PeñuelasHaifeng ZhuEryuan LiangJ. Julio Camarero","2019","http://link.springer.com/article/10.1007/s00468-019-01841-6","Article"
"Threshold-dependent and non-linear associations between temperature and tree growth at and below the alpine treeline","Trees","","32","2","10.1007/s00468-017-1651-2","Eryuan LiangJ. Julio Camarero","2018","http://link.springer.com/article/10.1007/s00468-017-1651-2","Article"
"Editorial note for the special section on ‘Tree-Ring Research in Asia’ of TREES: structure and function","Trees","","31","2","10.1007/s00468-017-1544-4","Eryuan LiangAchim Bräuning","2017","http://link.springer.com/article/10.1007/s00468-017-1544-4","Article"
"Temperature thresholds for the onset of xylogenesis in alpine shrubs on the Tibetan Plateau","Trees","","30","6","10.1007/s00468-016-1436-z","Xiaoxia LiSergio RossiEryuan LiangJ. Julio Camarero","2016","http://link.springer.com/article/10.1007/s00468-016-1436-z","Article"
"Impact of plot shape and size on the evaluation of treeline dynamics in the Tibetan Plateau","Trees","","30","4","10.1007/s00468-015-1340-y","Yafeng WangHaifeng ZhuEryuan LiangJ. Julio Camarero","2016","http://link.springer.com/article/10.1007/s00468-015-1340-y","Article"
"The alpine dwarf shrub Cassiope fastigiata in the Himalayas: does it reflect site-specific climatic signals in its annual growth rings?","Trees","","29","1","10.1007/s00468-014-1128-5","Eryuan LiangWenwen LiuPing RenBinod DawadiDieter Eckstein","2015","http://link.springer.com/article/10.1007/s00468-014-1128-5","Article"
"Phenological variation in height growth and needle unfolding of Smith fir along an altitudinal gradient on the southeastern Tibetan Plateau","Trees","","27","2","10.1007/s00468-012-0793-5","Yafeng WangXiaoxia LiBinod DawadiDieter EcksteinEryuan Liang","2013","http://link.springer.com/article/10.1007/s00468-012-0793-5","Article"
"How can Populus euphratica cope with extremely dry growth conditions at 2,800 m a.s.l. on the northern Tibetan Plateau?","Trees","","27","2","10.1007/s00468-012-0823-3","Eryuan LiangPing RenShengbang ZhangXuemei ShaoDieter Eckstein","2013","http://link.springer.com/article/10.1007/s00468-012-0823-3","Article"
"Has an extending growing season any effect on the radial growth of Smith fir at the timberline on the southeastern Tibetan Plateau?","Trees","","27","2","10.1007/s00468-012-0819-z","Bo LiuYan LiDieter EcksteinLiping ZhuBinod DawadiEryuan Liang","2013","http://link.springer.com/article/10.1007/s00468-012-0819-z","Article"
"Growth variation in Abies georgei var. smithii along altitudinal gradients in the Sygera Mountains, southeastern Tibetan Plateau","Trees","","24","2","10.1007/s00468-009-0406-0","Eryuan LiangYafeng WangYan XuBo LiuXuemei Shao","2010","http://link.springer.com/article/10.1007/s00468-009-0406-0","Article"
"Dendroclimatic evaluation of climate-growth relationships of Meyer spruce (Picea meyeri) on a sandy substrate in semi-arid grassland, north China","Trees","","15","4","10.1007/s004680100097","Eryuan LiangXuemei ShaoYuxi HuJinxing Lin","2001","http://link.springer.com/article/10.1007/s004680100097","Article"
