Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TIGAR2: sensitive and accurate estimation of transcript isoform expression with longer RNA-Seq reads","BMC Genomics","","15","10","10.1186/1471-2164-15-S10-S5","Naoki NariaiKaname KojimaTakahiro MimoriYukuto SatoYosuke KawaiYumi Yamaguchi-KabataMasao Nagasaki","2014","http://link.springer.com/article/10.1186/1471-2164-15-S10-S5","Article"
"Linkage of Amino Acid Variation and Evolution of Human Immunodeficiency Virus Type 1 gp120 Envelope Glycoprotein (Subtype B) with Usage of the Second Receptor","Journal of Molecular Evolution","","58","3","10.1007/s00239-003-2555-x","Yumi Yamaguchi-KabataMasahiro YamashitaSadayuki OhkuraMasanori HayamiTomoyuki Miura","2004","http://link.springer.com/article/10.1007/s00239-003-2555-x","Article"
"iJGVD: an integrative Japanese genome variation database based on whole-genome sequencing","Human Genome Variation","","2","1","10.1038/hgv.2015.50","Yumi Yamaguchi-KabataNaoki NariaiYosuke KawaiYukuto SatoKaname KojimaMinoru TatenoFumiki KatsuokaJun YasudaMasayuki YamamotoMasao Nagasaki","2015","http://link.springer.com/article/10.1038/hgv.2015.50","Article"
"SVEM: A Structural Variant Estimation Method Using Multi-mapped Reads on Breakpoints","Algorithms for Computational Biology","","","","10.1007/978-3-319-07953-0_17","Tomohiko OhtsukiNaoki NariaiKaname KojimaTakahiro MimoriYukuto SatoYosuke KawaiYumi Yamaguchi-KabataTestuo ShibuyaMasao Nagasaki","2014","http://link.springer.com/chapter/10.1007/978-3-319-07953-0_17","Chapter"
"SUGAR: graphical user interface-based data refiner for high-throughput DNA sequencing","BMC Genomics","","15","1","10.1186/1471-2164-15-664","Yukuto SatoKaname KojimaNaoki NariaiYumi Yamaguchi-KabataYosuke KawaiMamoru TakahashiTakahiro MimoriMasao Nagasaki","2014","http://link.springer.com/article/10.1186/1471-2164-15-664","Article"
"Human genetic research, race, ethnicity and the labeling of populations: recommendations based on an interdisciplinary workshop in Japan","BMC Medical Ethics","","15","1","10.1186/1472-6939-15-33","Yasuko TakezawaKazuto KatoHiroki OotaTimothy CaulfieldAkihiro FujimotoShunwa HondaNaoyuki KamataniShoji KawamuraKohei KawashimaRyosuke KimuraHiromi MatsumaeAyako SaitoPatrick E SavageNoriko SeguchiKeiko ShimizuSatoshi Terao","2014","http://link.springer.com/article/10.1186/1472-6939-15-33","Article"
"HLA-VBSeq: accurate HLA typing at full resolution from whole-genome sequencing data","BMC Genomics","","16","2","10.1186/1471-2164-16-S2-S7","Naoki NariaiKaname KojimaSakae SaitoTakahiro MimoriYukuto SatoYosuke KawaiYumi Yamaguchi-KabataJun YasudaMasao Nagasaki","2015","http://link.springer.com/article/10.1186/1471-2164-16-S2-S7","Article"
"Estimating copy numbers of alleles from population-scale high-throughput sequencing data","BMC Bioinformatics","","16","1","10.1186/1471-2105-16-S1-S4","Takahiro MimoriNaoki NariaiKaname KojimaYukuto SatoYosuke KawaiYumi Yamaguchi-KabataMasao Nagasaki","2015","http://link.springer.com/article/10.1186/1471-2105-16-S1-S4","Article"
"iSVP: an integrated structural variant calling pipeline from high-throughput sequencing data","BMC Systems Biology","","7","6","10.1186/1752-0509-7-S6-S8","Takahiro MimoriNaoki NariaiKaname KojimaMamoru TakahashiAkira OnoYukuto SatoYumi Yamaguchi-KabataMasao Nagasaki","2013","http://link.springer.com/article/10.1186/1752-0509-7-S6-S8","Article"
"The structural origin of metabolic quantitative diversity","Scientific Reports","","6","1","10.1038/srep31463","Seizo KoshibaIkuko MotoikeKaname KojimaTakanori HasegawaMatsuyuki ShirotaTomo SaitoDaisuke SaigusaInaho DanjohFumiki KatsuokaSoichi OgishimaYosuke KawaiYumi Yamaguchi-KabataMiyuki SakuraiSachiko HiranoJunichi NakataHozumi Motohashi","2016","http://link.springer.com/article/10.1038/srep31463","Article"
"Selection pressure on human STR loci and its relevance in repeat expansion disease","Molecular Genetics and Genomics","","291","5","10.1007/s00438-016-1219-7","Makoto K. ShimadaRyoko SanbonmatsuYumi Yamaguchi-KabataChisato YamasakiYoshiyuki SuzukiRanajit ChakrabortyTakashi GojoboriTadashi Imanishi","2016","http://link.springer.com/article/10.1007/s00438-016-1219-7","Article"
"Pathological variants in genes associated with disorders of sex development and central causes of hypogonadism in a whole-genome reference panel of 8380 Japanese individuals","Human Genome Variation","","9","1","10.1038/s41439-022-00213-w","Naomi ShigaYumi Yamaguchi-KabataSaori IgetaJun YasudaShu TadakaTakamichi MinatoZen WatanabeJunko KannoGen TamiyaNobuo FuseKengo KinoshitaShigeo KureAkiko KondoMasahito TachibanaMasayuki YamamotoNobuo Yaegashi","2022","http://link.springer.com/article/10.1038/s41439-022-00213-w","Article"
"Integrated analysis of human genetic association study and mouse transcriptome suggests LBH and SHF genes as novel susceptible genes for amyloid-β accumulation in Alzheimer’s disease","Human Genetics","","137","6 - 7","10.1007/s00439-018-1906-z","Yumi Yamaguchi-KabataTakashi MoriharaTomoyuki OharaToshiharu NinomiyaAtsushi TakahashiHiroyasu AkatsuYoshio HashizumeNoriyuki HayashiDaichi ShigemizuKeith A. BoroevichManabu IkedaMichiaki KuboMasatoshi TakedaTatsuhiko Tsunoda","2018","http://link.springer.com/article/10.1007/s00439-018-1906-z","Article"
"Regional genetic differences among Japanese populations and performance of genotype imputation using whole-genome reference panel of the Tohoku Medical Megabank Project","BMC Genomics","","19","1","10.1186/s12864-018-4942-0","Jun YasudaFumiki KatsuokaInaho DanjohYosuke KawaiKaname KojimaMasao NagasakiSakae SaitoYumi Yamaguchi-KabataShu TadakaIkuko N. MotoikeKazuki KumadaMika Sakurai-YagetaOsamu TanabeNobuo FuseGen TamiyaKoichiro Higasa","2018","http://link.springer.com/article/10.1186/s12864-018-4942-0","Article"
"Rare variant discovery by deep whole-genome sequencing of 1,070 Japanese individuals","Nature Communications","","6","1","10.1038/ncomms9018","Masao NagasakiJun YasudaFumiki KatsuokaNaoki NariaiKaname KojimaYosuke KawaiYumi Yamaguchi-KabataJunji YokozawaInaho DanjohSakae SaitoYukuto SatoTakahiro MimoriKaoru TsudaRumiko SaitoXiaoqing PanSatoshi Nishikawa","2015","http://link.springer.com/article/10.1038/ncomms9018","Article"
