Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Recognition of driving postures by combined features and random subspace ensemble of multilayer perceptron classifiers","Neural Computing and Applications","","22","1","10.1007/s00521-012-1121-0","C. H. ZhaoB. L. ZhangX. Z. ZhangS. Q. ZhaoH. X. Li","2013","http://link.springer.com/article/10.1007/s00521-012-1121-0","Article"
"RETRACTED ARTICLE: Laboratory Study of Three-Dimensional Crack Propagation in Rock-Like Material Under Uniaxial Compression","Rock Mechanics and Rock Engineering","","49","10","10.1007/s00603-016-1033-x","X. Z. SunB. ShenY. Y. LiB. L. ZhangN. Jiang","2016","http://link.springer.com/article/10.1007/s00603-016-1033-x","Article"
"Mechanisms of the Combustion Synthesis of Aluminum Nitride in High Pressure Nitrogen Atmosphere (2)","Journal of Materials Synthesis and Processing","","7","1","10.1023/A:1021864828552","G. J. JiangH. R. ZhuangW. L. LiF. Y. WuB. L. ZhangX. R. Fu","1999","http://link.springer.com/article/10.1023/A%3A1021864828552","Article"
"Mechanisms of the Combustion Synthesis of Aluminum Nitride in High Pressure Nitrogen Atmosphere (2)","Journal of Materials Synthesis and Processing","","9","1","10.1023/A:1011338732143","G. J. JiangH. R. ZhuangW. L. LiF. Y. WuB. L. ZhangX. R. Fu","2001","http://link.springer.com/article/10.1023/A%3A1011338732143","Article"
"Ammonium adsorption by tidal flat surface sediments from the Yangtze Estuary","Environmental Geology","","45","1","10.1007/s00254-003-0858-2","L. J. HouM. LiuH. Y. JiangS. Y. XuD. N. OuQ. M. LiuB. L. Zhang","2003","http://link.springer.com/article/10.1007/s00254-003-0858-2","Article"
"Catalytic Production of Carbon Nanotubes by Decomposition of CH4 over the Pre-reduced Catalysts LaNiO3, La4Ni3O10, La3Ni2O7 and La2NiO4","Catalysis Letters","","74","3 - 4","10.1023/A:1016618200835","H. LiQ. LiangL.Z. GaoS.H. TangZ.Y. ChengB.L. ZhangZ.L. YuC.F. NgC.T. Au","2001","http://link.springer.com/article/10.1023/A%3A1016618200835","Article"
"Morphology and optical properties of GaAs layers grown on (1 1 1)A GaAs substrates in N2 ambient by metalorganic chemical vapor deposition","Journal of Materials Science: Materials in Electronics","","15","5","10.1023/B:JMSE.0000024227.74645.42","B. L. ZhangX. H. TangG. S. HuangT. MeiJ. Y. ZhuH. Li","2004","http://link.springer.com/article/10.1023/B%3AJMSE.0000024227.74645.42","Article"
"Structural and electronic properties of large fullerenes","Zeitschrift für Physik D Atoms, Molecules and Clusters","","26","1","10.1007/BF01425685","X. Q. WangC. Z. WangB. L. ZhangK. M. Ho","1993","http://link.springer.com/article/10.1007/BF01425685","Article"
"Electrical and Magnetic Properties for Bulk FeSe and FeSe0.5Te0.5 Superconductors","Journal of Electronic Materials","","50","3","10.1007/s11664-020-08666-x","D. LiB. L. ZhangH. W. MingX. Y. QinJ. ZhangH. J. Liu","2021","http://link.springer.com/article/10.1007/s11664-020-08666-x","Article"
"Regime Transition of Pin-to-Plate Nanosecond Pulsed Discharge under Low Pressure","Plasma Physics Reports","","45","5","10.1134/S1063780X19050040","Z. W. DingY. W. LiL. PangZ. ZhuangW. MaB. L. Zhang","2019","http://link.springer.com/article/10.1134/S1063780X19050040","Article"
"Elevated serum retinol-binding protein 4 levels are correlated with blood pressure in prehypertensive Chinese","Journal of Human Hypertension","","31","10","10.1038/jhh.2017.44","J-X ZhangG-P ZhuB-L ZhangY-Y Cheng","2017","http://link.springer.com/article/10.1038/jhh.2017.44","Article"
"Spectra for electric-dipole Δn = 0 transitions in highly ionized 
sulfur ions","The European Physical Journal D","","47","1","10.1140/epjd/e2008-00014-6","Z. H. YangS. B. DuX. T. ZengH. W. ChangB. L. ZhangK. X. ZhuD. Y. YuX. H. Cai","2008","http://link.springer.com/article/10.1140/epjd/e2008-00014-6","Article"
"Characterization of the GHR gene genetic variation in Chinese indigenous goat breeds","Molecular Biology Reports","","38","1","10.1007/s11033-010-0130-2","W. L. BaiC. Y. ZhouY. RenR. H. YinW. Q. JiangS. J. ZhaoS. C. ZhangB. L. ZhangG. B. LuoZ. H. Zhao","2011","http://link.springer.com/article/10.1007/s11033-010-0130-2","Article"
"Melting of carbon cages","Zeitschrift für Physik D Atoms, Molecules and Clusters","","26","1","10.1007/BF01425692","B. L. ZhangC. Z. WangK. M. HoC. T. Chan","1993","http://link.springer.com/article/10.1007/BF01425692","Article"
"Measurement of branching fractions of 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_{\textrm{c}}^{+} $$
             decays to Σ+K+K−, Σ+ϕ and Σ+K+π−(π0)","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)125","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BerlowskiM. Bertani","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29125","Article"
"Measurement of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                p
                
                  K
                  −
                
                
                  Λ
                  ¯
                
                +
                c
                .
                c
                .
              
              $$ {e}^{+}{e}^{-}\to p{K}^{-}\overline{\Lambda}+c.c. $$
             cross sections between 4.009 GeV and 4.951 GeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)027","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29027","Article"
"Search for ∆S = 2 nonleptonic hyperon decays Ω− → Σ0π− and Ω− → nK−","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)141","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29141","Article"
"Improved measurement of the strong-phase difference 
              
                
              
              $$\delta _D^{K\pi }$$
              
                
                  δ
                  D
                  
                    K
                    π
                  
                
              
             in quantum-correlated 
              
                
              
              $$D{\bar{D}}$$
              
                
                  D
                  
                    
                      D
                    
                    
                      ¯
                    
                  
                
              
             decays","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10872-2","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10872-2","Article"
"Measurement of the e+e− → 
              
                
              
              
                
                  K
                  S
                  0
                
                
                  K
                  L
                  0
                
              
              $$ {K}_S^0{K}_L^0 $$
            π0 cross sections from 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)180","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29180","Article"
