Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The motion of micron-sized particles in He II counterflow as observed by the PIV technique","Journal of Low Temperature Physics","","138","3 - 4","10.1007/s10909-005-2316-x","T. ZhangS. W. Van Sciver","2005","http://link.springer.com/article/10.1007/s10909-005-2316-x","Article"
"Thin-Film Thermometer and Heater Design for the Detection and Generation of Second Sound Shock Pulses","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-4215-5_9","D. K. HiltonM. R. SmithS. W. Van Sciver","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4215-5_9","Chapter"
"Channel Heat Transfer in He I - Steady State Orientation Dependence","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-2213-9_49","Z. ChenS. W. Van Sciver","1986","http://link.springer.com/chapter/10.1007/978-1-4613-2213-9_49","Chapter"
"Drag Measurement on an Oscillating Sphere in Helium II","Journal of Low Temperature Physics","","156","3 - 6","10.1007/s10909-009-9890-2","A. M. HemmatiS. FuzierE. BosqueS. W. Van Sciver","2009","http://link.springer.com/article/10.1007/s10909-009-9890-2","Article"
"Boiling In Saturated He II","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-2213-9_53","S. R. BreonS. W. Van Sciver","1986","http://link.springer.com/chapter/10.1007/978-1-4613-2213-9_53","Chapter"
"Recent Developments in HTS Technology at the National High Magnetic Field Laboratory","Advances in Superconductivity X","","","","10.1007/978-4-431-66879-4_210","B. C. AmmY. S. HascicekH. W. WeijersP. V. P. S. S. SastryS. W. Van SciverJ. SchwartzH. J. Schneider-Muntau","1998","http://link.springer.com/chapter/10.1007/978-4-431-66879-4_210","Chapter"
"Characterization of a Centrifugal Pump in He II","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-9874-5_62","J. G. Weisend IIS. W. Van Sciver","1988","http://link.springer.com/chapter/10.1007/978-1-4613-9874-5_62","Chapter"
"Finite Element Code for Quench and Stability Analysis of Superconducting Magnets Cooled by He II","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-0373-2_43","M. B. GorbounovL. BotturaJ. R. MillerS. W. Van Sciver","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0373-2_43","Chapter"
"Heat Flow in He II in Microbore Channels","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-9865-3_39","B. P. M. HelvensteijnS. W. Van Sciver","1984","http://link.springer.com/chapter/10.1007/978-1-4613-9865-3_39","Chapter"
"New Calorimetric AC Loss Measurement Technique Involving Superfluid Heluim","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-0373-2_51","B. J. P. BaudouyK. BartholomewS. W. Van Sciver","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0373-2_51","Chapter"
