Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Het interpreteren van de densiteit van nierstenen met de HU-waarde: weet wat je meet","Tijdschrift voor Urologie","","","","10.1007/s13629-024-00434-4","Laurens S. P. KoonenGeerke H. DijkemaOlaf P. J. VroomanDr. Michael R. van BalkenDr. Milan E. J. Pijl","2024","http://link.springer.com/article/10.1007/s13629-024-00434-4","Article"
"Extra zorg op zonnige zomerdagen","TvV Tijdschrift voor Verzorgenden","","56","4","10.1007/s41183-024-1745-z","Weija Steffens","2024","http://link.springer.com/article/10.1007/s41183-024-1745-z","Article"
"Hoera  voor de coach!","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2424-0","Myrte van Gurp","2024","http://link.springer.com/article/10.1007/s41189-024-2424-0","Article"
"Pgo-ommezwaai VWS: ‘pure kapitaal- vernieting'","Zorgvisie","","54","5","10.1007/s41187-024-2452-z","Sytse Wilman","2024","http://link.springer.com/article/10.1007/s41187-024-2452-z","Article"
"Sensor  Met  Gevoel","Zorgvisie","","54","5","10.1007/s41187-024-2443-0","Crissy Mulder","2024","http://link.springer.com/article/10.1007/s41187-024-2443-0","Article"
"Case report. Birt-Hogg-Dubé – wat moet de uroloog ermee?","Tijdschrift voor Urologie","","14","4","10.1007/s13629-024-00426-4","Rianne J. A. HelgersGhislaine C. WaltmanDanny GoudkadeDr. Encarna B. Gómez GarcíaMichiel de VriesRens A. L. JacobsFilip J. M. Delaere","2024","http://link.springer.com/article/10.1007/s13629-024-00426-4","Article"
"Digitalisering voor betere therapietrouw bij astma en COPD","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2844-8","Frank van WijckJean Claessen","2024","http://link.springer.com/article/10.1007/s12445-024-2844-8","Article"
"Adembenemend","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2863-5","Gijs Baaten","2024","http://link.springer.com/article/10.1007/s12445-024-2863-5","Article"
"kleine stapjes volstaan","Zorgvisie","","54","5","10.1007/s41187-024-2449-7","Corine Lutz","2024","http://link.springer.com/article/10.1007/s41187-024-2449-7","Article"
"Emmi Pikler","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2431-1","Jacqueline van Niekerk","2024","http://link.springer.com/article/10.1007/s41189-024-2431-1","Article"
"Dun koord","TvV Tijdschrift voor Verzorgenden","","56","4","10.1007/s41183-024-1743-1","Inge van Westenbrugge","2024","http://link.springer.com/article/10.1007/s41183-024-1743-1","Article"
"Minder Erspilling; Kleine Moeite","Zorgvisie","","54","5","10.1007/s41187-024-2450-1","Laura van Elst","2024","http://link.springer.com/article/10.1007/s41187-024-2450-1","Article"
"Zwangerschapsregistratie en medicatiebewaking","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2851-9","Eline HoubenKarin SwartEric SteegersPetra EldersRon Herings","2024","http://link.springer.com/article/10.1007/s12445-024-2851-9","Article"
"De pedagogische vraag","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2437-8","","2024","http://link.springer.com/article/10.1007/s41189-024-2437-8","Article"
"Hoe herken en behandel je premenstruele stemmingsklachten?","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2850-x","Josien Terwisscha van ScheltingaMarlous KortekaasAfke Terwisscha van Scheltinga","2024","http://link.springer.com/article/10.1007/s12445-024-2850-x","Article"
"Randvoorwaarden  Voor Succesvolle Samenwerking","Zorgvisie","","54","5","10.1007/s41187-024-2456-8","Laura van Elst","2024","http://link.springer.com/article/10.1007/s41187-024-2456-8","Article"
"Hulp bieden aan kijkers van online beelden van seksueel kindermisbruik","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2847-5","Milou van den BoschKelly van den HeuvelToine Lagro-Janssen","2024","http://link.springer.com/article/10.1007/s12445-024-2847-5","Article"
"Nieuw onderzoek naar optimale leefstijlzorg","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2866-2","Demi van Os","2024","http://link.springer.com/article/10.1007/s12445-024-2866-2","Article"
"Bij mij op de groep","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2422-2","Annette Wiesman","2024","http://link.springer.com/article/10.1007/s41189-024-2422-2","Article"
"Inzet op preventie  mooie woorden, maar geen geld","Zorgvisie","","54","5","10.1007/s41187-024-2441-2","Corine LutzBart Kiers","2024","http://link.springer.com/article/10.1007/s41187-024-2441-2","Article"
"Het patroon van lokaal recidief na prostatectomie op PSMA PET/CT-scan","Tijdschrift voor Urologie","","14","4","10.1007/s13629-024-00424-6","Floor H. E. StaalWalter NoordzijJorinde JanssenDaniëla E. Oprea-LagerAntoine M. EngelenEvert J. van LimbergenRobert Jan SmeenkMarianne A. A. de JongTom C. G. BudihartoInge JacobsM. A. Dorien HaverkortCharlotte L. BrouwerKelvin Ng Wei SiangJohannes A. LangendijkJ. Fred VerzijlbergenIgle Jan de Jong","2024","http://link.springer.com/article/10.1007/s13629-024-00424-6","Article"
"Leren  door imiteren","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2428-9","Steven Pont","2024","http://link.springer.com/article/10.1007/s41189-024-2428-9","Article"
"Kiezen voor kleinere groepen","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2427-x","Sophie van Asperen","2024","http://link.springer.com/article/10.1007/s41189-024-2427-x","Article"
"Verlichten","TvV Tijdschrift voor Verzorgenden","","56","4","10.1007/s41183-024-1739-x","Jolanda van ’t Klooster","2024","http://link.springer.com/article/10.1007/s41183-024-1739-x","Article"
"Antwoorden spirometriecasus ‘een lastige slijmhoest’","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2861-7","","2024","http://link.springer.com/article/10.1007/s12445-024-2861-7","Article"
"Grens aan  groei zbc's  komt in zicht","Zorgvisie","","54","5","10.1007/s41187-024-2447-9","Frits Baltesen","2024","http://link.springer.com/article/10.1007/s41187-024-2447-9","Article"
"AGENDA","Zorgvisie","","54","5","10.1007/s41187-024-2446-x","Suzanne Bremmers","2024","http://link.springer.com/article/10.1007/s41187-024-2446-x","Article"
"Vraag & antwoord","TvV Tijdschrift voor Verzorgenden","","56","4","10.1007/s41183-024-1741-3","Rhijja Jansen","2024","http://link.springer.com/article/10.1007/s41183-024-1741-3","Article"
"Inzicht van Nederlandse bodem","Tijdschrift voor Urologie","","14","4","10.1007/s13629-024-00431-7","Prof. dr. Henk G. van der Poel","2024","http://link.springer.com/article/10.1007/s13629-024-00431-7","Article"
"MAX EN LISA","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2434-y","Paul Laport","2024","http://link.springer.com/article/10.1007/s41189-024-2434-y","Article"
"‘We richten ons op wat er goed gaat met de bewoners'","TvV Tijdschrift voor Verzorgenden","","56","4","10.1007/s41183-024-1746-y","Christel Bos","2024","http://link.springer.com/article/10.1007/s41183-024-1746-y","Article"
"En de winnaar is …","Zorgvisie","","54","5","10.1007/s41187-024-2453-y","Suzanne BremmersLaura van Elst","2024","http://link.springer.com/article/10.1007/s41187-024-2453-y","Article"
"Nieuw onderzoek naar betere zorg voor mensen met COPD","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2845-7","Lieven de ZwartAlex van ’t HulErik Bischoff","2024","http://link.springer.com/article/10.1007/s12445-024-2845-7","Article"
"Kids Actief","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2432-0","Jacqueline van Niekerk","2024","http://link.springer.com/article/10.1007/s41189-024-2432-0","Article"
"Hart voor zware cliënt","TvV Tijdschrift voor Verzorgenden","","56","4","10.1007/s41183-024-1744-0","Christel Bos","2024","http://link.springer.com/article/10.1007/s41183-024-1744-0","Article"
"Co-Med is  uitgespeeld in de zorg","Zorgvisie","","54","5","10.1007/s41187-024-2451-0","Wilbert Zuil","2024","http://link.springer.com/article/10.1007/s41187-024-2451-0","Article"
"‘Dit is de druppel!'","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2418-y","Inge van Rijn","2024","http://link.springer.com/article/10.1007/s41189-024-2418-y","Article"
"Kritieke inhalatietechniekfouten bij patiënten met COPD","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2852-8","Lars DijkMarika LevingRichard DekhuijzenJanwillem Kocks","2024","http://link.springer.com/article/10.1007/s12445-024-2852-8","Article"
"Mamasthee  staat klaar","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2420-4","Jacqueline van Niekerk","2024","http://link.springer.com/article/10.1007/s41189-024-2420-4","Article"
"Zware cliënten               verplaatsen","TvV Tijdschrift voor Verzorgenden","","56","4","10.1007/s41183-024-1751-1","Rhijja JansenHanneke KnibbeNico Knibbe","2024","http://link.springer.com/article/10.1007/s41183-024-1751-1","Article"
"Boekentip: Aandacht voor man-vrouwverschillen","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2848-4","Annemarije Kruis","2024","http://link.springer.com/article/10.1007/s12445-024-2848-4","Article"
"Een huilbaby op de groep","Kinderopvang","","34","5 - 6","10.1007/s41189-024-2425-z","Carolien Stam","2024","http://link.springer.com/article/10.1007/s41189-024-2425-z","Article"
"Beyond Words","Zorgvisie","","54","5","10.1007/s41187-024-2444-z","Samira Ahli","2024","http://link.springer.com/article/10.1007/s41187-024-2444-z","Article"
"Vet moeilijk","Huisarts en wetenschap","","67","7 - 8","10.1007/s12445-024-2816-z","Tasja de Koning","2024","http://link.springer.com/article/10.1007/s12445-024-2816-z","Article"
