Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Accurate prediction of BRCA1 and BRCA2 heterozygous genotypes using expression profiling of lymphocytes after irradiation-induced DNA damage","Breast Cancer Research","","10","2","10.1186/bcr1902","Z Kote-JaraiS JugurnauthL MatthewsI GiddingsE BancroftR WilliamsM GirolamiC CampbellRA Eeles","2008","http://link.springer.com/article/10.1186/bcr1902","Article"
"Retrospective assessment of inguinal hernia repair in elderly outpatients","BMC Geriatrics","","10","1","10.1186/1471-2318-10-S1-A21","P PalumboA MinicucciG MariottaM GirolamiA M Angelici","2010","http://link.springer.com/article/10.1186/1471-2318-10-S1-A21","Article"
"Light Absorbing Diamond for Solar Energy Conversion","Quantum Nano-Photonics","","","","10.1007/978-94-024-1544-5_43","S. OrlandoA. BellucciM. GirolamiM. MastelloneD. M. Trucchi","2018","http://link.springer.com/chapter/10.1007/978-94-024-1544-5_43","Chapter"
"Treatment of peritrochanteric fractures with the Endovis BA cephalomedullary nail: multicenter study of 1091 patients","Journal of Orthopaedics and Traumatology","","8","3","10.1007/s10195-007-0172-y","V. CaiaffaD. De VitaR. LaforgiaG. SessaR. VarsalonaM. GirolamiD. DallariG. MignaniG. TuriA. MicaglioM. MancaA. Sancin","2007","http://link.springer.com/article/10.1007/s10195-007-0172-y","Article"
"Editorial: special edition on probabilistic numerics","Statistics and Computing","","29","6","10.1007/s11222-019-09892-y","M. GirolamiI. C. F. IpsenC. J. OatesA. B. OwenT. J. Sullivan","2019","http://link.springer.com/article/10.1007/s11222-019-09892-y","Article"
"Percutaneous vertebroplasty and balloon kyphoplasty in the treatment of osteoporotic vertebral fractures: a prospective randomized comparison","European Spine Journal","","29","7","10.1007/s00586-020-06434-3","C. GriffoniJ. N. M. LukassenL. BabbiM. GirolamiC. LamartinaR. CecchinatoA. GasbarriniG. Barbanti Brodano","2020","http://link.springer.com/article/10.1007/s00586-020-06434-3","Article"
"Principal Components Identify MLP Hidden Layer Size for Optimal Generalisation Performance","Artificial Neural Nets and Genetic Algorithms","","","","10.1007/978-3-7091-6492-1_9","M. Girolami","1998","http://link.springer.com/chapter/10.1007/978-3-7091-6492-1_9","Chapter"
"Anatomy of the Subaxial Cervical Spine","Atlas of Craniocervical Junction and Cervical Spine Surgery","","","","10.1007/978-3-319-42737-9_2","M. GirolamiR. GhermandiM. GhirelliA. GasbarriniS. Boriani","2017","http://link.springer.com/chapter/10.1007/978-3-319-42737-9_2","Chapter"
"Exemplificative Cases in Cervical Spine","Atlas of Craniocervical Junction and Cervical Spine Surgery","","","","10.1007/978-3-319-42737-9_12","A. GasbarriniM. GirolamiR. GhermandiY. E. AkmanS. Boriani","2017","http://link.springer.com/chapter/10.1007/978-3-319-42737-9_12","Chapter"
"Cervical Spine Instrumentation","Atlas of Craniocervical Junction and Cervical Spine Surgery","","","","10.1007/978-3-319-42737-9_6","M. GirolamiR. GhermandiA. GasbarriniY. E. AkmanS. Boriani","2017","http://link.springer.com/chapter/10.1007/978-3-319-42737-9_6","Chapter"
"Surgical Planning in Cervical Spine Oncologic Patients","Atlas of Craniocervical Junction and Cervical Spine Surgery","","","","10.1007/978-3-319-42737-9_8","S. BorianiR. GhermandiM. GirolamiA. Gasbarrini","2017","http://link.springer.com/chapter/10.1007/978-3-319-42737-9_8","Chapter"
"Fahlman-Type Activation Functions Applied to Nonlinear PCA Networks Provide a Generalised Independent Component Analysis","Artificial Neural Nets and Genetic Algorithms","","","","10.1007/978-3-7091-6492-1_24","M. GirolamiC. Fyfe","1998","http://link.springer.com/chapter/10.1007/978-3-7091-6492-1_24","Chapter"
