Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Craters, boulders and regolith of (101955) Bennu indicative of an old and dynamic surface","Nature Geoscience","","12","5","10.1038/s41561-019-0360-4","K. J. WalshE. R. JawinR.-L. BallouzO. S. BarnouinE. B. BierhausH. C. Connolly JrJ. L. MolaroT. J. McCoyM. Delbo’C. M. HartzellM. PajolaS. R. SchwartzD. TrangE. AsphaugK. J. BeckerC. B. Beddingfield","2019","http://link.springer.com/article/10.1038/s41561-019-0360-4","Article"
"Author Correction: Shape of (101955) Bennu indicative of a rubble pile with internal stiffness","Nature Geoscience","","13","11","10.1038/s41561-020-0643-9","O. S. BarnouinM. G. DalyE. E. PalmerR. W. GaskellJ. R. WeirichC. L. JohnsonM. M. Al AsadJ. H. RobertsM. E. PerryH. C. M. SusorneyR. T. DalyE. B. BierhausJ. A. SeabrookR. C. EspirituA. H. NairL. Nguyen","2020","http://link.springer.com/article/10.1038/s41561-020-0643-9","Article"
"Properties of rubble-pile asteroid (101955) Bennu from OSIRIS-REx imaging and thermal analysis","Nature Astronomy","","3","4","10.1038/s41550-019-0731-1","D. N. DellaGiustinaJ. P. EmeryD. R. GolishB. RozitisC. A. BennettK. N. BurkeR.-L. BallouzK. J. BeckerP. R. ChristensenC. Y. Drouet d’AubignyV. E. HamiltonD. C. ReuterB. RizkA. A. SimonE. AsphaugJ. L. Bandfield","2019","http://link.springer.com/article/10.1038/s41550-019-0731-1","Article"
"Sub-cellular In-situ Characterization of Ferritin(iron) in a Rodent Model of Spinal Cord Injury","Scientific Reports","","8","1","10.1038/s41598-018-21744-9","A. R. BlissettB. DengP. WeiK. J. WalshB. OllanderJ. SiffordA. D. SauerbeckD. W. McCombD. M. McTigueG. Agarwal","2018","http://link.springer.com/article/10.1038/s41598-018-21744-9","Article"
"OSIRIS-REx: Sample Return from Asteroid (101955) Bennu","Space Science Reviews","","212","1 - 2","10.1007/s11214-017-0405-1","D. S. LaurettaS. S. Balram-KnutsonE. BeshoreW. V. BoyntonC. Drouet d’AubignyD. N. DellaGiustinaH. L. EnosD. R. GolishC. W. HergenrotherE. S. HowellC. A. BennettE. T. MortonM. C. NolanB. RizkH. L. RoperA. E. Bartels","2017","http://link.springer.com/article/10.1007/s11214-017-0405-1","Article"
"Low surface strength of the asteroid Bennu inferred from impact ejecta deposit","Nature Geoscience","","15","6","10.1038/s41561-022-00937-y","M. E. PerryO. S. BarnouinR. T. DalyE. B. BierhausR.-L. BallouzK. J. WalshM. G. DalyD. N. DellaGiustinaM. C. NolanJ. P. EmeryM. M. Al AsadC. L. JohnsonC. M. ErnstE. R. JawinP. MichelD. R. Golish","2022","http://link.springer.com/article/10.1038/s41561-022-00937-y","Article"
"Crater population on asteroid (101955) Bennu indicates impact armouring and a young surface","Nature Geoscience","","15","6","10.1038/s41561-022-00914-5","E. B. BierhausD. TrangR. T. DalyC. A. BennettO. S. BarnouinK. J. WalshR.-L. BallouzW. F. BottkeK. N. BurkeM. E. PerryE. R. JawinT. J. McCoyH. C. Connolly Jr.M. G. DalyJ. P. DworkinD. N. DellaGiustina","2022","http://link.springer.com/article/10.1038/s41561-022-00914-5","Article"
"Craters, boulders and regolith of (101955) Bennu indicative of an old and dynamic surface","Nature Geoscience","","12","4","10.1038/s41561-019-0326-6","K. J. WalshE. R. JawinR.-L. BallouzO. S. BarnouinE. B. BierhausH. C. Connolly Jr.J. L. MolaroT. J. McCoyM. Delbo’C. M. HartzellM. PajolaS. R. SchwartzD. TrangE. AsphaugK. J. BeckerC. B. Beddingfield","2019","http://link.springer.com/article/10.1038/s41561-019-0326-6","Article"
"Exogenic basalt on asteroid (101955) Bennu","Nature Astronomy","","5","1","10.1038/s41550-020-1195-z","D. N. DellaGiustinaH. H. KaplanA. A. SimonW. F. BottkeC. AvdellidouM. DelboR.-L. BallouzD. R. GolishK. J. WalshM. PopescuH. CampinsM. A. BarucciG. PoggialiR. T. DalyL. Le CorreV. E. Hamilton","2021","http://link.springer.com/article/10.1038/s41550-020-1195-z","Article"
"Collisional formation of top-shaped asteroids and implications for the origins of Ryugu and Bennu","Nature Communications","","11","1","10.1038/s41467-020-16433-z","P. MichelR.-L. BallouzO. S. BarnouinM. JutziK. J. WalshB. H. MayC. ManzoniD. C. RichardsonS. R. SchwartzS. SugitaS. WatanabeH. MiyamotoM. HirabayashiW. F. BottkeH. C. ConnollyM. Yoshikawa","2020","http://link.springer.com/article/10.1038/s41467-020-16433-z","Article"
"The unexpected surface of asteroid (101955) Bennu","Nature","","568","7750","10.1038/s41586-019-1033-6","D. S. LaurettaD. N. DellaGiustinaC. A. BennettD. R. GolishK. J. BeckerS. S. Balram-KnutsonO. S. BarnouinT. L. BeckerW. F. BottkeW. V. BoyntonH. CampinsB. E. ClarkH. C. Connolly JrC. Y. Drouet d’AubignyJ. P. DworkinJ. P. Emery","2019","http://link.springer.com/article/10.1038/s41586-019-1033-6","Article"
"Bennu’s near-Earth lifetime of 1.75 million years inferred from craters on its boulders","Nature","","587","7833","10.1038/s41586-020-2846-z","R.-L. BallouzK. J. WalshO. S. BarnouinD. N. DellaGiustinaM. Al AsadE. R. JawinM. G. DalyW. F. BottkeP. MichelC. AvdellidouM. DelboR. T. DalyE. AsphaugC. A. BennettE. B. BierhausH. C. Connolly Jr","2020","http://link.springer.com/article/10.1038/s41586-020-2846-z","Article"
"In situ evidence of thermally induced rock breakdown widespread on Bennu’s surface","Nature Communications","","11","1","10.1038/s41467-020-16528-7","J. L. MolaroK. J. WalshE. R. JawinR.-L. BallouzC. A. BennettD. N. DellaGiustinaD. R. GolishC. Drouet d’AubignyB. RizkS. R. SchwartzR. D. HannaS. J. MartelM. PajolaH. CampinsA. J. RyanW. F. Bottke","2020","http://link.springer.com/article/10.1038/s41467-020-16528-7","Article"
