Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Piperacillin/tazobactam administered by continuous or intermittent infusion for the treatment of nosocomial pneumonia","Critical Care","","13","1","10.1186/cc7475","L LorenteS PalmeroJ JiménezJ IribarrenR GalvánJ MartínezC GarcíaJ CastedoM BrouardM MartínM Mora","2009","http://link.springer.com/article/10.1186/cc7475","Article"
"Arterial catheter-related infection according to the catheter site","Critical Care","","13","1","10.1186/cc7350","L LorenteS PalmeroJ IribarrenJ JiménezC GarciaR GalvánJ CastedoJ MartínezM BrouardM MartínM Mora","2009","http://link.springer.com/article/10.1186/cc7350","Article"
"High-frequency oscillatory ventilation and prone position as early alternative therapy in adults with severe acute respiratory distress syndrome","Critical Care","","10","1","10.1186/cc4367","J CastedoC GarciaJ LorenzoJ MalagaR GalvanJ JimenezJ IribarrenN SerranoJ VillegasS HuidobroC HenryM Mora","2006","http://link.springer.com/article/10.1186/cc4367","Article"
"Incidence of nosocomial infection in patients with nontraumatic or traumatic coma","Critical Care","","12","2","10.1186/cc6233","L Lorente RamosJ CastedoR GalvánC GarcíaJ IribarrenJ JiménezM BrouardL LorenzoS PalmeroM MartínM Mora","2008","http://link.springer.com/article/10.1186/cc6233","Article"
"Higher incidence of catheter-related bloodstream infection in femoral venous access than in subclavian venous access in the presence of tracheostomy","Critical Care","","15","1","10.1186/cc9648","L LorenteS PalmeroJJ JiménezI RocaC NaranjoJ CastedoS HuidobroL LorenzoJL IribarrenML Mora","2011","http://link.springer.com/article/10.1186/cc9648","Article"
"Efficiency of rifampicin–miconazole-impregnated catheters in the femoral venous site","Critical Care","","13","1","10.1186/cc7476","L LorenteM LecuonaJ IribarrenJ JiménezC GarcíaR GalvánJ CastedoJ MartínezM MoraA Sierra","2009","http://link.springer.com/article/10.1186/cc7476","Article"
"Colonization and infection by potential Gram-negative multiresistant microorganism in a medical–surgical ICU","Critical Care","","12","2","10.1186/cc6257","L Colonization and infection by potential Gram-negative multiresistant microorganism in a medical–surgical ICULorente RamosC GarcíaJ IribarrenJ CastedoR GalvánJ JiménezM BrouardR SantacreuL LorenzoM MartínM Mora","2008","http://link.springer.com/article/10.1186/cc6257","Article"
"Impact of body mass index on postoperative bleeding in cardiopulmonary bypass","Critical Care","","11","2","10.1186/cc5417","M BrouardJ JimenezJ IribarrenL LorenteR PerezM SantanaA MilenaJ CastedoR SantacreuR MartinezM Mora","2007","http://link.springer.com/article/10.1186/cc5417","Article"
"Catheter-related bloodstream infection according to central venous accesses","Critical Care","","12","2","10.1186/cc6259","L Lorente RamosC GarcíaJ IribarrenJ CastedoJ JiménezM BrouardC HenryR SantacreuM MartínM Mora","2008","http://link.springer.com/article/10.1186/cc6259","Article"
"Catheter-related bacteremia in a jugular site with tracheostomy and in a femoral site","Critical Care","","14","1","10.1186/cc8618","L LorenteS PalmeroC NaranjoJ JiménezJ IribarrenC GarcíaR GalvánJ CastedoJ MartínezM Mora","2010","http://link.springer.com/article/10.1186/cc8618","Article"
"An endotracheal tube with a polyurethane cuff and subglottic secretion drainage reduces the incidence of primary and secondary endogenous ventilator-associated pneumonia","Critical Care","","12","2","10.1186/cc6267","L Lorente RamosM LecuonaA JiménezJ IribarrenJ CastedoR GalvánC GarcíaJ JiménezM BrouardM MoraA Sierra","2008","http://link.springer.com/article/10.1186/cc6267","Article"
"Influence of tracheostomy on the incidence of central venous catheter-related bacteremia","European Journal of Clinical Microbiology & Infectious Diseases","","28","9","10.1007/s10096-009-0742-4","L. LorenteA. JiménezM. M. MartínJ. CastedoR. GalvánC. GarcíaM. T. BrouardM. L. Mora","2009","http://link.springer.com/article/10.1007/s10096-009-0742-4","Article"
"Surgical treatment of symptomatic cavernous malformations of the brainstem","Acta Neurochirurgica","","149","5","10.1007/s00701-007-1113-5","R. G. SolaP. PulidoJ. PastorM. OchoaJ. Castedo","2007","http://link.springer.com/article/10.1007/s00701-007-1113-5","Article"
"Catheter-related bacteremia from femoral and central internal jugular venous access","European Journal of Clinical Microbiology & Infectious Diseases","","27","9","10.1007/s10096-008-0507-5","L. LorenteA. JiménezC. GarcíaR. GalvánJ. CastedoM. M. MartínM. L. Mora","2008","http://link.springer.com/article/10.1007/s10096-008-0507-5","Article"
