Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of thrombospondin-1 in high-salt–induced mesenteric artery endothelial impairment in rats","Acta Pharmacologica Sinica","","45","3","10.1038/s41401-023-01181-9","Fang-fang XuFan ZhengYe ChenYang WangShao-bo MaWeng DingLe-sha ZhangJi-zheng GuoChang-Bo ZhengBing Shen","2024","http://link.springer.com/article/10.1038/s41401-023-01181-9","Article"
"Naphthylisoquinoline alkaloids, a new structural template inhibitor of Nav1.7 sodium channel","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01084-9","Qiao-qiao WangLong WangWen-bo ZhangChun-ping TangXue-qin ChenYue-ming ZhengSheng YaoZhao-bing GaoYang Ye","2023","http://link.springer.com/article/10.1038/s41401-023-01084-9","Article"
"Author Correction: Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01019-w","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-01019-w","Article"
"Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00994-4","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-00994-4","Article"
"Pharmacodynamic, pharmacokinetic, and phase 1a study of bisthianostat, a novel histone deacetylase inhibitor, for the treatment of relapsed or refractory multiple myeloma","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00728-y","Yu-bo ZhouYang-ming ZhangHong-hui HuangLi-jing ShenXiao-feng HanXiao-bei HuSong-da YuAn-hui GaoLi ShengMing-bo SuXiao-li WeiYue ZhangYi-fan ZhangZhi-wei GaoXiao-yan ChenFa-jun Nan","2022","http://link.springer.com/article/10.1038/s41401-021-00728-y","Article"
"mTOR regulates cocaine-induced behavioural sensitization through the SynDIG1–GluA2 interaction in the nucleus accumbens","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00760-y","Hong-chun LiJia-mei ZhangRui XuYong-hai WangWei XuRong ChenXue-mei WanHao-luo ZhangLiang WangXiao-jie WangLin-hong JiangBin LiuYing ZhaoYuan-yuan ChenYan-ping DaiMin Li","2022","http://link.springer.com/article/10.1038/s41401-021-00760-y","Article"
"Downregulation of c-Myc expression confers sensitivity to CHK1 inhibitors in hematologic malignancies","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00652-1","Kai-long JiangLe-xian TongTao WangHan-lin WangXiao-bei HuGao-ya XuTing-ting JinWei-juan KanLei XuJia-nan LiKai-xiang ZhangNing SongJie-yu LiuMeng-meng ZhangWen-biao WuYu-qi Xiang","2022","http://link.springer.com/article/10.1038/s41401-021-00652-1","Article"
"Bis-isatin derivatives: design, synthesis, and biological activity evaluation as potent dimeric DJ-1 inhibitors","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00600-5","Xiao-bing ChenHai-ying ZhuKun BaoLi JiangHong ZhuMei-dan YingQiao-jun HeBo YangRong ShengJi Cao","2021","http://link.springer.com/article/10.1038/s41401-020-00600-5","Article"
"The C terminus of DJ-1 determines its homodimerization, MGO detoxification activity and suppression of ferroptosis","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00531-1","Li JiangXiao-bing ChenQian WuHai-ying ZhuCheng-yong DuMei-dan YingQiao-jun HeHong ZhuBo YangJi Cao","2021","http://link.springer.com/article/10.1038/s41401-020-00531-1","Article"
"A novel compound AB38b attenuates oxidative stress and ECM protein accumulation in kidneys of diabetic mice through modulation of Keap1/Nrf2 signaling","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0297-6","Lei DuLei WangBo WangJin WangMeng HaoYi-bing ChenXi-zhi LiYuan LiYan-fei JiangCheng-cheng LiHao YangXiao-ke GuXiao-xing YinQian Lu","2020","http://link.springer.com/article/10.1038/s41401-019-0297-6","Article"
