Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_1","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_1","Chapter"
"The Implementation","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_7","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_7","Chapter"
"Relaxations of Factorable Programs","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_4","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_4","Chapter"
"Node Partitioning Schemes","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_6","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_6","Chapter"
"Refrigerant Design Problem","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_8","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_8","Chapter"
"Miscellaneous Problems","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_10","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_10","Chapter"
"Product Disaggregation in Global Optimization and Relaxations of Rational Programs","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_3","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_3","Chapter"
"Domain Reduction","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_5","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_5","Chapter"
"The Pooling Problem","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_9","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_9","Chapter"
"A Finite Algorithm for Global Minimization of Separable Concave Programs","State of the Art in Global Optimization","","","","10.1007/978-1-4613-3437-8_20","J. Parker ShectmanNikolaos V. Sahinidis","1996","http://link.springer.com/chapter/10.1007/978-1-4613-3437-8_20","Chapter"
"Solving Global Optimization Problems with Baron","From Local to Global Optimization","","","","10.1007/978-1-4757-5284-7_10","Vinay GhildyalNikolaos V. Sahinidis","2001","http://link.springer.com/chapter/10.1007/978-1-4757-5284-7_10","Chapter"
"GAMS/BARON: A Tutorial and Empirical Performance Analysis","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_11","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_11","Chapter"
"Convex Extensions and Relaxation Strategies","Convexification and Global Optimization in Continuous and Mixed-Integer Nonlinear Programming","","","","10.1007/978-1-4757-3532-1_2","Mohit TawarmalaniNikolaos V. Sahinidis","2002","http://link.springer.com/chapter/10.1007/978-1-4757-3532-1_2","Chapter"
