Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Inherent mosaicism and extensive mutation of human placentas","Nature","","603","7901","10.1038/s41586-021-04347-9","Tim H. H. CoorensThomas R. W. OliverRashesh SanghviUlla SovioEmma CookRoser Vento-TormoMuzlifah HaniffaMatthew D. YoungRaheleh RahbariNeil SebirePeter J. CampbellD. Stephen Charnock-JonesGordon C. S. SmithSam Behjati","2022","http://link.springer.com/article/10.1038/s41586-021-04347-9","Article"
"Exponential scaling of single-cell RNA-seq in the past decade","Nature Protocols","","13","4","10.1038/nprot.2017.149","Valentine SvenssonRoser Vento-TormoSarah A Teichmann","2018","http://link.springer.com/article/10.1038/nprot.2017.149","Article"
"Author Correction: Mapping the temporal and spatial dynamics of the human endometrium in vivo and in vitro","Nature Genetics","","55","1","10.1038/s41588-022-01287-6","Luz Garcia-AlonsoLouis-François HandfieldKenny RobertsKonstantina NikolakopoulouRidma C. FernandoLucy GardnerBenjamin WoodhamsAnna ArutyunyanKrzysztof PolanskiRegina HooCarmen Sancho-SerraTong LiKwasi KwakwaElizabeth TuckValentina LorenziHassan Massalha","2023","http://link.springer.com/article/10.1038/s41588-022-01287-6","Article"
"Inference of Ligand–Receptor Pairs from Single-Cell Transcriptomics Data","Stem Cell Renewal and Cell-Cell Communication","","","","10.1007/7651_2020_343","Mirjana EfremovaRoser Vento-Tormo","2021","http://link.springer.com/protocol/10.1007/7651_2020_343","Protocol"
"Single-cell omics meets organoid cultures","Nature Reviews Genetics","","24","8","10.1038/s41576-023-00622-9","Roser Vento-Tormo","2023","http://link.springer.com/article/10.1038/s41576-023-00622-9","Article"
"A novel resource to study endometriosis at the single-cell level","Nature Reviews Endocrinology","","19","5","10.1038/s41574-023-00814-7","Luz García-AlonsoKrina T. ZondervanRoser Vento-Tormo","2023","http://link.springer.com/article/10.1038/s41574-023-00814-7","Article"
"A single cell characterisation of human embryogenesis identifies pluripotency transitions and putative anterior hypoblast centre","Nature Communications","","12","1","10.1038/s41467-021-23758-w","Matteo A. MolèTim H. H. CoorensMarta N. ShahbaziAntonia WeberlingBailey A. T. WeatherbeeCarlos W. GantnerCarmen Sancho-SerraLucy RichardsonAbbie DrinkwaterNajma SyedStephanie EngleyPhilip SnellLeila ChristieKay ElderAlison CampbellSimon Fishel","2021","http://link.springer.com/article/10.1038/s41467-021-23758-w","Article"
"Single-cell roadmap of human gonadal development","Nature","","607","7919","10.1038/s41586-022-04918-4","Luz Garcia-AlonsoValentina LorenziCecilia Icoresi MazzeoJoão Pedro Alves-LopesKenny RobertsCarmen Sancho-SerraJustin EngelbertMagda MarečkováWolfram H. GruhnRachel A. BottingTong LiBerta CrespoStijn van DongenVladimir Yu KiselevElena PrigmoreMary Herbert","2022","http://link.springer.com/article/10.1038/s41586-022-04918-4","Article"
"Mapping the temporal and spatial dynamics of the human endometrium in vivo and in vitro","Nature Genetics","","53","12","10.1038/s41588-021-00972-2","Luz Garcia-AlonsoLouis-François HandfieldKenny RobertsKonstantina NikolakopoulouRidma C. FernandoLucy GardnerBenjamin WoodhamsAnna ArutyunyanKrzysztof PolanskiRegina HooCarmen Sancho-SerraTong LiKwasi KwakwaElizabeth TuckValentina LorenziHassan Massalha","2021","http://link.springer.com/article/10.1038/s41588-021-00972-2","Article"
"An introduction to spatial transcriptomics for biomedical research","Genome Medicine","","14","1","10.1186/s13073-022-01075-1","Cameron G. WilliamsHyun Jae LeeTakahiro AsatsumaRoser Vento-TormoAshraful Haque","2022","http://link.springer.com/article/10.1186/s13073-022-01075-1","Article"
"CellPhoneDB: inferring cell–cell communication from combined expression of multi-subunit ligand–receptor complexes","Nature Protocols","","15","4","10.1038/s41596-020-0292-x","Mirjana EfremovaMiquel Vento-TormoSarah A. TeichmannRoser Vento-Tormo","2020","http://link.springer.com/article/10.1038/s41596-020-0292-x","Article"
"Single-cell Atlas of common variable immunodeficiency shows germinal center-associated epigenetic dysregulation in B-cell responses","Nature Communications","","13","1","10.1038/s41467-022-29450-x","Javier Rodríguez-UbrevaAnna ArutyunyanMarc Jan BonderLucía Del Pino-MolinaStephen J. ClarkCarlos de la Calle-FabregatLuz Garcia-AlonsoLouis-François HandfieldLaura CiudadEduardo Andrés-LeónFelix KruegerFrancesc Català-MollVirginia C. Rodríguez-CortezKrzysztof PolanskiLira MamanovaStijn van Dongen","2022","http://link.springer.com/article/10.1038/s41467-022-29450-x","Article"
"DMRT1 regulates human germline commitment","Nature Cell Biology","","25","10","10.1038/s41556-023-01224-7","Naoko IrieSun-Min LeeValentina LorenziHaiqi XuJinfeng ChenMasato InoueToshihiro KobayashiCarmen Sancho-SerraElena DrousiotiSabine DietmannRoser Vento-TormoChun-Xiao SongM. Azim Surani","2023","http://link.springer.com/article/10.1038/s41556-023-01224-7","Article"
"Cell2location maps fine-grained cell types in spatial transcriptomics","Nature Biotechnology","","40","5","10.1038/s41587-021-01139-4","Vitalii KleshchevnikovArtem ShmatkoEmma DannAlexander AivazidisHamish W. KingTong LiRasa ElmentaiteArtem LomakinVeronika KedlianAdam GayosoMika Sarkin JainJun Sung ParkLauma RamonaElizabeth TuckAnna ArutyunyanRoser Vento-Tormo","2022","http://link.springer.com/article/10.1038/s41587-021-01139-4","Article"
"Robust temporal map of human in vitro myelopoiesis using single-cell genomics","Nature Communications","","13","1","10.1038/s41467-022-30557-4","Clara AlsinetMaria Nascimento PrimoValentina LorenziErica BelloIva KelavaCarla P. JonesRoser Vilarrasa-BlasiCarmen Sancho-SerraAndrew J. KnightsJong-Eun ParkBeata S. WyspianskaGosia TrynkaDavid F. ToughAndrew BassettDaniel J. GaffneyDamiana Alvarez-Errico","2022","http://link.springer.com/article/10.1038/s41467-022-30557-4","Article"
"NF-κB-direct activation of microRNAs with repressive effects on monocyte-specific genes is critical for osteoclast differentiation","Genome Biology","","16","1","10.1186/s13059-014-0561-5","Lorenzo de la RicaAntonio García-GómezNatalia R CometJavier Rodríguez-UbrevaLaura CiudadRoser Vento-TormoCarlos CompanyDamiana Álvarez-ErricoMireia GarcíaCarmen Gómez-VaqueroEsteban Ballestar","2015","http://link.springer.com/article/10.1186/s13059-014-0561-5","Article"
"Epigenetic and transcriptomic reprogramming in monocytes of severe COVID-19 patients reflects alterations in myeloid differentiation and the influence of inflammatory cytokines","Genome Medicine","","14","1","10.1186/s13073-022-01137-4","Gerard Godoy-TenaAnis BarmadaOctavio Morante-PalaciosCarlos de la Calle-FabregatRicardo Martins-FerreiraAnna G. Ferreté-BonastreLaura CiudadAdolfo Ruiz-SanmartínMónica Martínez-GalloRicard FerrerJuan Carlos Ruiz-RodriguezJavier Rodríguez-UbrevaRoser Vento-TormoEsteban Ballestar","2022","http://link.springer.com/article/10.1186/s13073-022-01137-4","Article"
"A physical wiring diagram for the human immune system","Nature","","608","7922","10.1038/s41586-022-05028-x","Jarrod ShiltsYannik SeverinFrancis GalawayNicole Müller-SienerthZheng-Shan ChongSophie PritchardSarah TeichmannRoser Vento-TormoBerend SnijderGavin J. Wright","2022","http://link.springer.com/article/10.1038/s41586-022-05028-x","Article"
"Epigenetic control of myeloid cell differentiation, identity and function","Nature Reviews Immunology","","15","1","10.1038/nri3777","Damiana Álvarez-ErricoRoser Vento-TormoMichael SiewekeEsteban Ballestar","2015","http://link.springer.com/article/10.1038/nri3777","Article"
"Dandelion uses the single-cell adaptive immune receptor repertoire to explore lymphocyte developmental origins","Nature Biotechnology","","42","1","10.1038/s41587-023-01734-7","Chenqu SuoKrzysztof PolanskiEmma DannRik G. H. LindeboomRoser Vilarrasa-BlasiRoser Vento-TormoMuzlifah HaniffaKerstin B. MeyerLisa M. DratvaZewen Kelvin TuongMenna R. ClatworthySarah A. Teichmann","2024","http://link.springer.com/article/10.1038/s41587-023-01734-7","Article"
"IL-4 orchestrates STAT6-mediated DNA demethylation leading to dendritic cell differentiation","Genome Biology","","17","1","10.1186/s13059-015-0863-2","Roser Vento-TormoCarlos CompanyJavier Rodríguez-UbrevaLorenzo de la RicaJosé M. UrquizaBiola M. JavierreRadhakrishnan SabarinathanAna LuqueManel EstellerJosep M. AranDamiana Álvarez-ErricoEsteban Ballestar","2016","http://link.springer.com/article/10.1186/s13059-015-0863-2","Article"
"A roadmap for the Human Developmental Cell Atlas","Nature","","597","7875","10.1038/s41586-021-03620-1","Muzlifah HaniffaDeanne TaylorSten LinnarssonBruce J. AronowGary D. BaderRoger A. BarkerPablo G. CamaraJ. Gray CampAlain ChédotalAndrew CoppHeather C. EtcheversPaolo GiacobiniBerthold GöttgensGuoji GuoAnia HupalowskaKylie R. James","2021","http://link.springer.com/article/10.1038/s41586-021-03620-1","Article"
"A cellular census of human lungs identifies novel cell states in health and in asthma","Nature Medicine","","25","7","10.1038/s41591-019-0468-5","Felipe A. Vieira BragaGozde KarMarijn BergOrestes A. CarpaijKrzysztof PolanskiLukas M. SimonSharon BrouwerTomás GomesLaura HesseJian JiangEirini S. FasouliMirjana EfremovaRoser Vento-TormoCarlos Talavera-LópezMarnix R. JonkerKaren Affleck","2019","http://link.springer.com/article/10.1038/s41591-019-0468-5","Article"
