Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metal Sites in Proteins and Models Redox Centres","Structure & Bonding","","","","10.1007/3-540-62888-6","H. A. O. HillP. J. SadlerA. J. Thomson","1998","http://link.springer.com/book/10.1007/3-540-62888-6","Book"
"Metal Sites in Proteins and Models","Structure and Bonding","","","","10.1007/3-540-62870-3","H. A. O. HillP. J. SadlerA. J. Thomson","1997","http://link.springer.com/book/10.1007/3-540-62870-3","Book"
"Iron-Sulfur Proteins Perovskites","Structure and Bonding","","","","10.1007/3-540-59105-2","","1995","http://link.springer.com/book/10.1007/3-540-59105-2","Book"
"Metal Complexes with Tetrapyrrole Ligands II","Structure and Bonding","","","","10.1007/3-540-52899-7","J. W. Buchler","1991","http://link.springer.com/book/10.1007/3-540-52899-7","Book"
"Bioinorganic Chemistry","Structure and Bonding","","","","10.1007/3-540-54261-2","","1991","http://link.springer.com/book/10.1007/3-540-54261-2","Book"
"Complex Chemistry","Structure and Bonding","","","","10.1007/3-540-53499-7","","1991","http://link.springer.com/book/10.1007/3-540-53499-7","Book"
"Bioinorganic Chemistry","Structure and Bonding","","","","10.1007/BFb0058194","","1990","http://link.springer.com/book/10.1007/BFb0058194","Book"
"Noble Gas and High Temperature Chemistry","Structure and Bonding","","","","10.1007/3-540-52124-0","","1990","http://link.springer.com/book/10.1007/3-540-52124-0","Book"
"Relationships and Mechanisms in the Periodic Table","Topics in Current Chemistry","","","","10.1007/BFb0111258","D. J. ClouthierP. L. CorioN. D. EpiotisC. K. JørgensenD. C. Moule","1989","http://link.springer.com/book/10.1007/BFb0111258","Book"
"Stereochemistry and Bonding","Structure and Bonding","","","","10.1007/3-540-50775-2","","1989","http://link.springer.com/book/10.1007/3-540-50775-2","Book"
"Bioinorganic Chemistry","Structure and Bonding","","","","10.1007/3-540-50130-4","","1988","http://link.springer.com/book/10.1007/3-540-50130-4","Book"
"Solid Materials","Structure and Bonding","","","","10.1007/3-540-18790-1","","1988","http://link.springer.com/book/10.1007/3-540-18790-1","Book"
"Coordination Compounds: Synthesis and Medical Application","Structure and Bonding","","","","10.1007/3-540-17881-3","","1987","http://link.springer.com/book/10.1007/3-540-17881-3","Book"
"Theoretical Approaches","Structure and Bonding","","","","10.1007/3-540-18058-3","","1987","http://link.springer.com/book/10.1007/3-540-18058-3","Book"
"Electronegativity","Structure and Bonding","","","","10.1007/BFb0029833","Professor Kali Das SenC. K. Jørgensen","1987","http://link.springer.com/book/10.1007/BFb0029833","Book"
"Actinides — Chemistry and Physical Properties","Structure and Bonding","","","","10.1007/3-540-13752-1","L. Manes","1985","http://link.springer.com/book/10.1007/3-540-13752-1","Book"
"New Trends in Chemistry","Topics in Current Chemistry","","","","10.1007/BFb0119430","L. BartonD. BetteridgeA. FiechterH. JanshekarC. K. JørgensenR. ReisfeldT. SaegusaT. J. SlyH. E. Zimmerman","1982","http://link.springer.com/book/10.1007/BFb0119430","Book"
"Topics in Inorganic and Physical Chemistry","Structure and Bonding","","","","10.1007/3-540-11454-8","","1982","http://link.springer.com/book/10.1007/3-540-11454-8","Book"
"Solar Energy Materials","Structure and Bonding","","","","10.1007/BFb0111288","M. GrätzelC. K. JørgensenK. KalyanasundaramJ. KiwiR. ReisfeldH. Tributsch","1982","http://link.springer.com/book/10.1007/BFb0111288","Book"
"Ferrites · Transitions Elements Luminescence","Structure and Bonding","","","","10.1007/3-540-10788-6","","1981","http://link.springer.com/book/10.1007/3-540-10788-6","Book"
"Inorganic Chemistry","Structure and Bonding","","","","10.1007/3-540-10655-3","","1981","http://link.springer.com/book/10.1007/3-540-10655-3","Book"
"Bonding Problems","Structure and Bonding","","","","10.1007/3-540-10407-0","","1981","http://link.springer.com/book/10.1007/3-540-10407-0","Book"
"Molecular Structure and Sensory Physiology","Structure and Bonding","","","","10.1007/3-540-09958-1","","1980","http://link.springer.com/book/10.1007/3-540-09958-1","Book"
"Luminescence and Energy Transfer","Structure and Bonding","","","","10.1007/3-540-10395-3","","1980","http://link.springer.com/book/10.1007/3-540-10395-3","Book"
"Electrons and Transitions","Structure and Bonding","","","","10.1007/3-540-09787-2","","1980","http://link.springer.com/book/10.1007/3-540-09787-2","Book"
"Biochemistry","Structure and Bonding","","","","10.1007/BFb0025284","","1980","http://link.springer.com/book/10.1007/BFb0025284","Book"
"Inorganic Chemistry and Spectroscopy","Structure and Bonding","","","","10.1007/BFb0116560","H. J. H. ClarkB. StewartA. SimonC. DaulC. W. SchläpferA. von Zelewsky","1979","http://link.springer.com/book/10.1007/BFb0116560","Book"
"Structural Problems","Structure and Bonding","","","","10.1007/3-540-09455-5","","1979","http://link.springer.com/book/10.1007/3-540-09455-5","Book"
"Adsorbed Monolayers on Solid Surfaces","Structure and Bonding","","","","10.1007/BFb0113652","G. A. SomorjaiM. A. Van Hove","1979","http://link.springer.com/book/10.1007/BFb0113652","Book"
"Novel Aspects","Structure and Bonding","","","","10.1007/BFb0116538","S. HubertM. HussonnoisR. GuillaumontC. K. JørgensenR. A. BulmanJ. W. BuchlerW. KokischP. D. SmithD. K. KoppikarP. V. SivapullaiahL. Ramakrishnan","1978","http://link.springer.com/book/10.1007/BFb0116538","Book"
"New Theoretical Aspects","Structure and Bonding","","","","10.1007/3-540-08887-3","","1978","http://link.springer.com/book/10.1007/3-540-08887-3","Book"
"Novel Chemical Effects of Electronics Behaviour","Structure and Bonding","","","","10.1007/3-540-08014-7","","1977","http://link.springer.com/book/10.1007/3-540-08014-7","Book"
"Rare Earths","Structure and Bonding","","","","10.1007/3-540-07887-8","","1976","http://link.springer.com/book/10.1007/3-540-07887-8","Book"
