Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MiR-125a targets effector programs to stabilize Treg-mediated immune homeostasis","Nature Communications","","6","1","10.1038/ncomms8096","Wen PanShu ZhuDai DaiZheng LiuDan LiBin LiNicola GaglianiYunjiang ZhengYuanjia TangMatthew T. WeirauchXiaoting ChenWei ZhuYue WangBo ChenYoucun QianYingxuan Chen","2015","http://link.springer.com/article/10.1038/ncomms8096","Article"
"Quzhou Fructus Aurantii Extract suppresses inflammation via regulation of MAPK, NF-κB, and AMPK signaling pathway","Scientific Reports","","10","1","10.1038/s41598-020-58566-7","Lili LiJiaoting ChenLin LinGuixuan PanSheng ZhangHao ChenMajuan ZhangYaoxian XuanYin WangZhenqiang You","2020","http://link.springer.com/article/10.1038/s41598-020-58566-7","Article"
"Single-nucleus RNA-seq identifies transcriptional heterogeneity in multinucleated skeletal myofibers","Nature Communications","","11","1","10.1038/s41467-020-20063-w","Michael J. PetranyCasey O. SwobodaChengyi SunKashish ChetalXiaoting ChenMatthew T. WeirauchNathan SalomonisDouglas P. Millay","2020","http://link.springer.com/article/10.1038/s41467-020-20063-w","Article"
"Protective humoral and CD4+ T cellular immune responses of Staphylococcus aureus vaccine MntC in a murine peritonitis model","Scientific Reports","","8","1","10.1038/s41598-018-22044-y","Wei YuDi YaoSimiao YuXintong WangXiaoting LiMengyao WangShuo LiuZhenyue FengXiaoting ChenWanyu LiLizi WangWei LiuJinzhu MaLiquan YuChunyu TongBaifen Song","2018","http://link.springer.com/article/10.1038/s41598-018-22044-y","Article"
"Type I interferon sensing unlocks dormant adipocyte inflammatory potential","Nature Communications","","11","1","10.1038/s41467-020-16571-4","Calvin C. ChanMichelle S. M. A. DamenMaria E. Moreno-FernandezTraci E. StankiewiczMonica CappellettiPablo C. AlarconJarren R. OatesJessica R. DollRajib MukherjeeXiaoting ChenRebekah KarnsMatthew T. WeirauchMichael A. HelmrathThomas H. IngeSenad Divanovic","2020","http://link.springer.com/article/10.1038/s41467-020-16571-4","Article"
"Variants in the fetal genome near pro-inflammatory cytokine genes on 2q13 associate with gestational duration","Nature Communications","","10","1","10.1038/s41467-019-11881-8","Xueping LiuDorte HeleniusLine SkotteRobin N. BeaumontMatthias WielscherFrank GellerJulius JuodakisAnubha MahajanJonathan P. BradfieldFrederick T. J. LinSuzanne VogelezangMariona BustamanteTarunveer S. AhluwaliaNiina PitkänenCarol A. WangJonas Bacelis","2019","http://link.springer.com/article/10.1038/s41467-019-11881-8","Article"
"Multi-level analysis of reproduction in an Antarctic midge identifies female and male accessory gland products that are altered by larval stress and impact progeny viability","Scientific Reports","","10","1","10.1038/s41598-020-76139-6","Geoffrey FinchSonya NandyalCarlie PerrettaBenjamin DaviesAndrew J. RosendaleChristopher J. HolmesJ. D. GantzDrew E. SpachtSamuel T. BaileyXiaoting ChenKennan OyenElise M. DidionSouvik ChakrabortyRichard E. Lee Jr.David L. DenlingerStephen F. Matter","2020","http://link.springer.com/article/10.1038/s41598-020-76139-6","Article"
"Ultrasound-activated piezo-hot carriers trigger tandem catalysis coordinating cuproptosis-like bacterial death against implant infections","Nature Communications","","15","1","10.1038/s41467-024-45619-y","Yanli HuangXufeng WanQiang SuChunlin ZhaoJian CaoYan YueShuoyuan LiXiaoting ChenJie YinYi DengXianzeng ZhangTianmin WuZongke ZhouDuan Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45619-y","Article"
"TET1 contributes to allergic airway inflammation and regulates interferon and aryl hydrocarbon receptor signaling pathways in bronchial epithelial cells","Scientific Reports","","9","1","10.1038/s41598-019-43767-6","J. D. BurlesonDylan SiniardVeda K. YadagiriXiaoting ChenMatthew T. WeirauchBrandy P. RuffEric B. BrandtGurjit K. Khurana HersheyHong Ji","2019","http://link.springer.com/article/10.1038/s41598-019-43767-6","Article"
"Defective transcription elongation in a subset of cancers confers immunotherapy resistance","Nature Communications","","9","1","10.1038/s41467-018-06810-0","Vishnu ModurNavneet SinghVakul MohantyEunah ChungBelal MuhammadKwangmin ChoiXiaoting ChenKashish ChetalNancy RatnerNathan SalomonisMatthew T. WeirauchSusan WaltzGang HuangLisa Privette-VinnedgeJoo-Seop ParkEdith M. Janssen","2018","http://link.springer.com/article/10.1038/s41467-018-06810-0","Article"
"How palladium inhibits CO poisoning during electrocatalytic formic acid oxidation and carbon dioxide reduction","Nature Communications","","13","1","10.1038/s41467-021-27793-5","Xiaoting ChenLaura P. Granda-MarulandaIan T. McCrumMarc T. M. Koper","2022","http://link.springer.com/article/10.1038/s41467-021-27793-5","Article"
"Genomic programming of IRF4-expressing human Langerhans cells","Nature Communications","","11","1","10.1038/s41467-019-14125-x","Sofia SirventAndres F. VallejoJames DaviesKalum ClaytonZhiguo WuJeongmin WooJeremy RiddellVirendra K. ChaudhriPatrick StumpfLiliya Angelova NazlamovaGabrielle WhewayMatthew Rose-ZerilliJonathan WestMario PujatoXiaoting ChenChristopher H. Woelk","2020","http://link.springer.com/article/10.1038/s41467-019-14125-x","Article"
"Global discovery of lupus genetic risk variant allelic enhancer activity","Nature Communications","","12","1","10.1038/s41467-021-21854-5","Xiaoming LuXiaoting ChenCarmy ForneyOmer DonmezDaniel MillerSreeja ParameswaranTed HongYongbo HuangMario PujatoTareian CazaresEmily R. MiraldiJohn P. RayCarl G. de BoerJohn B. HarleyMatthew T. WeirauchLeah C. Kottyan","2021","http://link.springer.com/article/10.1038/s41467-021-21854-5","Article"
"Non-coding autoimmune risk variant defines role for ICOS in T peripheral helper cell development","Nature Communications","","15","1","10.1038/s41467-024-46457-8","Taehyeung KimMarta Martínez-BonetQiang WangNicolaj HackertJeffrey A. SparksYuriy BaglaenkoByunghee KohRoxane DarboussetRaquel Laza-BriviescaXiaoting ChenVitor R. C. AguiarDarren J. ChiuHarm-Jan WestraMaria Gutierrez-ArcelusMatthew T. WeirauchSoumya Raychaudhuri","2024","http://link.springer.com/article/10.1038/s41467-024-46457-8","Article"
"Site-specific reactivity of stepped Pt surfaces driven by stress release","Nature","","626","8001","10.1038/s41586-024-07090-z","Guangdong LiuArthur J. ShihHuiqiu DengKasinath OjhaXiaoting ChenMingchuan LuoIan T. McCrumMarc T. M. KoperJeffrey GreeleyZhenhua Zeng","2024","http://link.springer.com/article/10.1038/s41586-024-07090-z","Article"
"Conserved regulatory logic at accessible and inaccessible chromatin during the acute inflammatory response in mammals","Nature Communications","","12","1","10.1038/s41467-020-20765-1","Azad AlizadaNadiya KhyzhaLiangxi WangLina AntouniansXiaoting ChenMelvin KhorMinggao LiangKumaragurubaran RathnakumarMatthew T. WeirauchAlejandra Medina-RiveraJason E. FishMichael D. Wilson","2021","http://link.springer.com/article/10.1038/s41467-020-20765-1","Article"
