Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"How much energy do we need to ablate 1 mm3 of stone during Ho:YAG laser lithotripsy? An in vitro study","World Journal of Urology","","38","11","10.1007/s00345-020-03091-5","Frédéric PanthierEugenio VentimigliaLaurent BertheCatherine ChaussainMichel DaudonSteeve DoiziOlivier Traxer","2020","http://link.springer.com/article/10.1007/s00345-020-03091-5","Article"
"What to expect from the novel pulsed thulium:YAG laser? A systematic review of endourological applications","World Journal of Urology","","41","11","10.1007/s00345-023-04580-z","Eugenio VentimigliaDaniele RobestiLuigi BevilacquaElena TondelliIsabella OlivaLuca OrecchiaPatrick Juliebø-JonesAmelia PietropaoloVincent De ConinckFrancesco EspertoThomas TaillyStefania FerrettiVineet GauharBhaskar SomaniLuca VillaEtienne Xavier Keller","2023","http://link.springer.com/article/10.1007/s00345-023-04580-z","Article"
"Stone Treatment: The Endoscopic Perspective","Anatomy for Urologic Surgeons in the Digital Era","","","","10.1007/978-3-030-59479-4_20","Eugenio VentimigliaFelipe PauchardBhaskar K. SomaniOlivier Traxer","2021","http://link.springer.com/chapter/10.1007/978-3-030-59479-4_20","Chapter"
"Lower urinary tract symptoms and depressive symptoms among patients presenting for distressing early ejaculation","International Journal of Impotence Research","","32","2","10.1038/s41443-019-0147-6","Francesco ChierigoPaolo CapogrossoLuca BoeriEugenio VentimigliaNicola FregoEdoardo PozziCostantino AbbateFederico DehòFrancesco MontorsiAndrea Salonia","2020","http://link.springer.com/article/10.1038/s41443-019-0147-6","Article"
"Silicone-hydrocoated ureteral stents encrustation and biofilm formation after 3-week dwell time: results of a prospective randomized multicenter clinical study","World Journal of Urology","","39","9","10.1007/s00345-021-03646-0","Yazeed BarghouthyOliver WisemanEugenio VentimigliaJulien LetendreJonathan CloutierMichel DaudonFrancois KleinclaussSteeve DoiziMariela CorralesOlivier Traxer","2021","http://link.springer.com/article/10.1007/s00345-021-03646-0","Article"
"Thulium-fiber laser for lithotripsy: first clinical experience in percutaneous nephrolithotomy","World Journal of Urology","","38","12","10.1007/s00345-020-03134-x","Dmitry EnikeevMark TaratkinRoman KlimovYuriy AlyaevLeonid RapoportMagomed GazimievDmitry KorolevStanislav AliGagik AkopyanDmitry TsarichenkoIrina MarkovinaEugenio VentimigliaEvgenia GoryachevaZhamshid OkhunovFrancis A. JeffersonPetr Glybochko","2020","http://link.springer.com/article/10.1007/s00345-020-03134-x","Article"
"A historical comparison of thulium fiber laser systems for stone lithotripsy: navigating toward safe and effective parameters","World Journal of Urology","","42","1","10.1007/s00345-024-04789-6","Alba SierraEugenio VentimigliaMariela CorralesCatalina SolanoLuigi CandelaOlivier Traxer","2024","http://link.springer.com/article/10.1007/s00345-024-04789-6","Article"
"Trends in reported male sexual dysfunction over the past decade: an evolving landscape","International Journal of Impotence Research","","33","6","10.1038/s41443-020-0324-7","Edoardo PozziPaolo CapogrossoLuca BoeriWalter CazzanigaRayan MatloobEugenio VentimigliaDavide OreggiaNicolò SchifanoLuigi CandelaCostantino AbbateFrancesco MontorsiAndrea Salonia","2021","http://link.springer.com/article/10.1038/s41443-020-0324-7","Article"
"Endourological society fellowship program: a real contribution to improve surgical outcomes of stone patients treated with ureteroscopy","World Journal of Urology","","42","1","10.1007/s00345-024-05117-8","Luca VillaDaniele RobestiEugenio VentimigliaLuigi CandelaChristian CorsiniAlberto BrigantiFrancesco MontorsiAndrea SaloniaOlivier Traxer","2024","http://link.springer.com/article/10.1007/s00345-024-05117-8","Article"
"The significance of a high preoperative PSA level for the detection of incidental prostate cancer in LUTS patients with large prostates","World Journal of Urology","","40","4","10.1007/s00345-021-03606-8","Umberto CapitanioEugenio VentimigliaFrancesco Montorsi","2022","http://link.springer.com/article/10.1007/s00345-021-03606-8","Article"
