Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Early age-related maculopathy in eyes after cataract surgery","Eye","","21","4","10.1038/sj.eye.6702254","T Q PhamS CugatiE RochtchinaP MitchellA MaloofJ J Wang","2007","http://link.springer.com/article/10.1038/sj.eye.6702254","Article"
"Caregiver perceptions about the impact of caring for patients with wet age-related macular degeneration","Eye","","30","3","10.1038/eye.2015.235","M VukicevicJ HeraghtyR CumminsB GopinathP Mitchell","2016","http://link.springer.com/article/10.1038/eye.2015.235","Article"
"Visual acuity testability and comparability in Australian preschool children: The Sydney Paediatric Eye Disease Study","Eye","","26","7","10.1038/eye.2012.60","J F LeoneG A GoleP MitchellA KifleyA S-I PaiK A Rose","2012","http://link.springer.com/article/10.1038/eye.2012.60","Article"
"Five-year incidence and progression of vascular retinopathy in persons without diabetes: the Blue Mountains Eye Study","Eye","","20","11","10.1038/sj.eye.6702085","S CugatiL CikamatanaJ J WangA KifleyG LiewP Mitchell","2006","http://link.springer.com/article/10.1038/sj.eye.6702085","Article"
"Five-year incidence and progression of diabetic retinopathy in a defined older population: the Blue Mountains Eye Study","Eye","","21","4","10.1038/sj.eye.6702771","L CikamatanaP MitchellE RochtchinaS ForanJ J Wang","2007","http://link.springer.com/article/10.1038/sj.eye.6702771","Article"
"New approaches for the treatment of diabetic macular oedema: recommendations by an expert panel","Eye","","26","4","10.1038/eye.2011.337","F BandelloJ Cunha-VazN V ChongG E LangP MassinP MitchellM PortaC PrünteR SchlingemannU Schmidt-Erfurth","2012","http://link.springer.com/article/10.1038/eye.2011.337","Article"
"Ethnic differences in refraction and ocular biometry in a population-based sample of 11–15-year-old Australian children","Eye","","22","5","10.1038/sj.eye.6702701","J M IpS C HuynhD RobaeiA KifleyK A RoseI G MorganJ J WangP Mitchell","2008","http://link.springer.com/article/10.1038/sj.eye.6702701","Article"
"Prevalence and associations of epiretinal membranes in an adult Japanese population: the Funagata study","Eye","","23","5","10.1038/eye.2008.238","R KawasakiJ J WangH SatoP MitchellT KatoS KawataT KayamaH YamashitaT Y Wong","2009","http://link.springer.com/article/10.1038/eye.2008.238","Article"
"Change in health-related quality of life after cataract surgery in a population-based sample","Eye","","22","4","10.1038/sj.eye.6702854","S ChandrasekaranJ J WangE RochtchinaP Mitchell","2008","http://link.springer.com/article/10.1038/sj.eye.6702854","Article"
"Lens retrodots and vacuoles and their associations with the prevalence and incidence of age-related cataract","Eye","","26","4","10.1038/eye.2011.349","A G TanP MitchellE RochtchinaT HongR G CummingJ J Wang","2012","http://link.springer.com/article/10.1038/eye.2011.349","Article"
"Five-year change in visual acuity following cataract surgery in an older community: the Blue Mountains Eye Study","Eye","","18","3","10.1038/sj.eye.6700641","J PanchapakesanE RochtchinaP Mitchell","2004","http://link.springer.com/article/10.1038/sj.eye.6700641","Article"
"Quantitative retinal vascular calibre changes in diabetes and retinopathy: the Singapore Malay eye study","Eye","","23","8","10.1038/eye.2008.362","F M A IslamT T NguyenJ J WangE S TaiA ShankarS M SawT AungS C LimP MitchellT Y Wong","2009","http://link.springer.com/article/10.1038/eye.2008.362","Article"
"Retinal nerve fiber layer and optic disc measurements by spectral domain OCT: normative values and associations in young adults","Eye","","26","12","10.1038/eye.2012.216","Y M TariqH LiG BurlutskyP Mitchell","2012","http://link.springer.com/article/10.1038/eye.2012.216","Article"
"Dyslipidaemia and microvascular disease in the retina","Eye","","19","8","10.1038/sj.eye.6701668","H LeungJ J WangE RochtchinaT Y WongR KleinP Mitchell","2005","http://link.springer.com/article/10.1038/sj.eye.6701668","Article"
"Potential effects of systematic errors in intraocular pressure measurements on screening for ocular hypertension","Eye","","27","4","10.1038/eye.2013.7","M J TurnerS L GrahamA P AvolioP Mitchell","2013","http://link.springer.com/article/10.1038/eye.2013.7","Article"
"Age-related maculopathy and cataract surgery outcomes: visual acuity and health-related quality of life","Eye","","21","3","10.1038/sj.eye.6702171","T Q PhamS CugatiE RochtchinaP MitchellA MaloofJ J Wang","2007","http://link.springer.com/article/10.1038/sj.eye.6702171","Article"
"Impact of amblyopia on vision at age 12 years: findings from a population-based study","Eye","","22","4","10.1038/sj.eye.6702668","D RobaeiA KifleyK A RoseP Mitchell","2008","http://link.springer.com/article/10.1038/sj.eye.6702668","Article"
"Effects of cataract type and location on visual function: The Blue Mountains Eye Study","Eye","","18","8","10.1038/sj.eye.6701366","B E ChuaP MitchellR G Cumming","2004","http://link.springer.com/article/10.1038/sj.eye.6701366","Article"
"Open-angle glaucoma and systemic thyroid disease in an older population: The Blue Mountains Eye Study","Eye","","18","6","10.1038/sj.eye.6700731","A J LeeE RochtchinaJ J WangP R HealeyP Mitchell","2004","http://link.springer.com/article/10.1038/sj.eye.6700731","Article"
"Smoking and age-related macular degeneration: a review of association","Eye","","19","9","10.1038/sj.eye.6701978","J ThorntonR EdwardsP MitchellR A HarrisonI BuchanS P Kelly","2005","http://link.springer.com/article/10.1038/sj.eye.6701978","Article"
"Influence of diabetes on macular thickness measured using optical coherence tomography: the Singapore Indian Eye Study","Eye","","26","5","10.1038/eye.2012.11","C C A SngC Y CheungR E ManW WongR LavanyaP MitchellT AungT Y Wong","2012","http://link.springer.com/article/10.1038/eye.2012.11","Article"
