Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of a system for in vivo optical alveolar elastometry","Critical Care","","13","1","10.1186/cc7216","D SchwenningerK MöllerS SchumannJ Guttmann","2009","http://link.springer.com/article/10.1186/cc7216","Article"
"Stress-strain relationship in pulmonary cells under bidirectional stretch application","Critical Care","","15","1","10.1186/cc9614","K GamerdingerS SchumannF WernetE FaehnrichM SchneiderJ Guttmann","2011","http://link.springer.com/article/10.1186/cc9614","Article"
"Physico-technical medicine: teaching technical skills to the intensivist","Critical Care","","17","2","10.1186/cc12440","J SeifriedS RichterJ GuttmannS Schumann","2013","http://link.springer.com/article/10.1186/cc12440","Article"
"The Gliding-SLICE method: an enhanced tool for estimation of intratidal respiratory mechanics","Critical Care","","11","2","10.1186/cc5364","S SchumannC StahlD SteinmannK MöllerJ Guttmann","2007","http://link.springer.com/article/10.1186/cc5364","Article"
"Flow-balanced expiration reduces oedema formation in a porcine oleic acid lung injury model","Critical Care","","15","1","10.1186/cc9616","S SchumannU GoebelJ HaberstrohM SchneiderHJ PriebeM Lichtwarck-AschoffJ Guttmann","2011","http://link.springer.com/article/10.1186/cc9616","Article"
"Intravital endoscopy of alveoli: a new method to visualize the mechanical alveolar dynamics","Critical Care","","10","1","10.1186/cc4351","C StahlS SchumannH KnorppM SchneiderK MöllerJ Guttmann","2006","http://link.springer.com/article/10.1186/cc4351","Article"
"Determination of expiratory lung mechanics using cardiogenic oscillations during decelerated expiration","Critical Care","","12","2","10.1186/cc6531","A WahlM Lichtwarck-AschoffK MöllerS SchumannJ Guttmann","2008","http://link.springer.com/article/10.1186/cc6531","Article"
"PEEP titration on the basis of intratidal resistance-volume profiles","Critical Care","","18","1","10.1186/cc13463","S BuehlerS SchumannM Lichtwarck-AschoffJ Guttmann","2014","http://link.springer.com/article/10.1186/cc13463","Article"
"A new in vitro model for force measurements at the isolated entire rat diaphragm","Critical Care","","13","1","10.1186/cc7194","C ArmbrusterK GamerdingerM SchneiderS SchumannH PriebeJ Guttmann","2009","http://link.springer.com/article/10.1186/cc7194","Article"
"Reliability of pressure measurements via balloon catheters is high: an evaluation of six esophageal catheters","Critical Care","","17","2","10.1186/cc12049","S WalterspacherL IsaakHJ KabitzJ GuttmannS Schumann","2013","http://link.springer.com/article/10.1186/cc12049","Article"
"Lung sound analysis to detect recruitment processes during mechanical ventilation","Critical Care","","12","2","10.1186/cc6529","K MöllerY LuB VondenbuschS SchließmannS SchumannA KirschbaumJ Guttmann","2008","http://link.springer.com/article/10.1186/cc6529","Article"
"A rule for predicting the new equilibrated carbon dioxide partial pressure after changes in the ventilation frequency","Critical Care","","16","1","10.1186/cc10732","S BuehlerM JensenS LozanoS SchumannJ Guttmann","2012","http://link.springer.com/article/10.1186/cc10732","Article"
"Model based analysis reveals differences in viscoelasticity between acute respiratory distress syndrome and healthy lungs","Critical Care","","12","2","10.1186/cc6502","S GanzertK MöllerCA StahlD SteinmannS SchumannJ Guttmann","2008","http://link.springer.com/article/10.1186/cc6502","Article"
"The position of the lower inflection point depends on volume history","Critical Care","","10","1","10.1186/cc4361","H KnorppM Lichtwarck-AschoffC StahlS SchumannK MöllerJ Guttmann","2006","http://link.springer.com/article/10.1186/cc4361","Article"
"Time-dependent apoptosis induction after spontaneous-breathing or ventilation-analogue experimental mechanostimulation of monolayer lung cell cultures","Critical Care","","18","1","10.1186/cc13469","S MeyerS SchumannJ GuttmannK Gamerdinger","2014","http://link.springer.com/article/10.1186/cc13469","Article"
"Online SLICE: a tool for continuous monitoring of respiratory mechanics","Critical Care","","10","1","10.1186/cc4359","K MöllerC StahlA ErdösS SchumannJ Guttmann","2006","http://link.springer.com/article/10.1186/cc4359","Article"
"Alveolar morphology depends on ventilator settings: lessons from in vivo alveolar microscopy under static and dynamic conditions","Critical Care","","15","1","10.1186/cc9598","D SchwenningerS SchumannJ Guttmann","2011","http://link.springer.com/article/10.1186/cc9598","Article"
"In vitro muscle contraction force measurements on isolated and entire rat diaphragms","Critical Care","","14","1","10.1186/cc8436","C ArmbrusterC DassowK GamerdingerJ GuttmannM SchneiderS Schumann","2010","http://link.springer.com/article/10.1186/cc8436","Article"
"Cardiogenic oscillations extracted from spontaneous breathing airway pressure and flow signal are related to chest wall motility and continuous positive airway pressure","Critical Care","","13","1","10.1186/cc7171","S SchumannF MessmerM Lichtwarck-AschoffC HaberthuerK MoellerJ Guttmann","2009","http://link.springer.com/article/10.1186/cc7171","Article"
"Resistance of neonatal endotracheal tubes: a comparison of four commercially available types","Critical Care","","17","2","10.1186/cc12098","J SpaethD SteinmannJ GuttmannS Schumann","2013","http://link.springer.com/article/10.1186/cc12098","Article"
"Lung tissue properties obtained by optical alveolar elastometry","Critical Care","","14","1","10.1186/cc8403","D SchwenningerH RunckS SchumannK Möller","2010","http://link.springer.com/article/10.1186/cc8403","Article"
"Separate determination of inspiratory and expiratory dynamic lung mechanics using expiratory flow control","Critical Care","","10","1","10.1186/cc4365","C StahlK MöllerS SchumannJ BruggerJ Guttmann","2006","http://link.springer.com/article/10.1186/cc4365","Article"
"Alveolar microscopy: on the automatic determination of alveolar size during ventilation","Critical Care","","11","2","10.1186/cc5351","D SchwenningerK MoellerC StahlS SchumannJ Guttmann","2007","http://link.springer.com/article/10.1186/cc5351","Article"
