Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plastic strain and fracture behavior of ÉP 741 nickel alloy under conditions of high-temperature deformation","Soviet Powder Metallurgy and Metal Ceramics","","23","5","10.1007/BF00796602","L. P. GerasimovaM. A. GodovanetsV. F. KotovL. E. PopovaV. I. Shvarts","1984","http://link.springer.com/article/10.1007/BF00796602","Article"
"(n,α)Radiography method for studying causes of brittle fractures of boron-alloyed steels","Soviet Physics Journal","","21","2","10.1007/BF00898490","I. G. BerzinaA. A. EzhovL. P. GerasimovaE. B. GusevA. V. DrushchitsA. M. KatokL. S. Levin","1978","http://link.springer.com/article/10.1007/BF00898490","Article"
"Fracture Surfaces of Structural Steels","Metal Science and Heat Treatment","","46","3 - 4","10.1023/B:MSAT.0000036672.20629.9d","A. A. EzhovL. P. GerasimovaA. M. Katok","2004","http://link.springer.com/article/10.1023/B%3AMSAT.0000036672.20629.9d","Article"
"Cultivation of human peripheral blood leukocytes in agar gel","Bulletin of Experimental Biology and Medicine","","81","5","10.1007/BF00797167","S. I. ShereshkovL. P. Gerasimova","1976","http://link.springer.com/article/10.1007/BF00797167","Article"
"Kinetics of hemopoietic clones in sublethally irradiated mice","Bulletin of Experimental Biology and Medicine","","127","6","10.1007/BF02433300","Yu. V. Ol'shanskayaL. P. GerasimovaN. I. DrizeT. E. ManakovaN. L. SamoilinaT. V. TodriyaI. L. Chertkov","1999","http://link.springer.com/article/10.1007/BF02433300","Article"
"In Vivo Production of Cytokines by Bone Marrow Stromal Cells and Macrophages from Patients with Myelodysplastic Syndrome","Bulletin of Experimental Biology and Medicine","","132","1","10.1023/A:1012559724283","T. E. ManakovaN. V. TsvetaevaA. A. LevinaK. S. MomotyukG. P. SarkisyanN. D. KhoroshkoL. P. Gerasimova","2001","http://link.springer.com/article/10.1023/A%3A1012559724283","Article"
"Plastic flow and fracture of high-strength steels under tensile stresses","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","13","3","10.1007/BF00716122","L. P. GerasimovaN. S. MaslovaN. F. KasatkinaE. D. Tsypkina","1978","http://link.springer.com/article/10.1007/BF00716122","Article"
"Production of A B cell lymphoblastoid line from long-term human bone marrow suspension culture","Bulletin of Experimental Biology and Medicine","","104","6","10.1007/BF00836014","L. P. GerasimovaT. E. ManakovaR. S. SamoilovaG. A. Udalov","1987","http://link.springer.com/article/10.1007/BF00836014","Article"
"Functional activity of hemopoietic and stromal cells in various types of myelodysplastic syndrome","Bulletin of Experimental Biology and Medicine","","127","1","10.1007/BF02432789","L. P. GerasimovaT. E. ManakovaN. V. TsvetaevaE. A. LukinaA. S. Kozlovskaya","1999","http://link.springer.com/article/10.1007/BF02432789","Article"
"Fractures of Structural Steels (Part 2)","Metal Science and Heat Treatment","","46","7 - 8","10.1023/B:MSAT.0000048848.83229.df","A. A. EzhovL. P. GerasimovaA. M. Katok","2004","http://link.springer.com/article/10.1023/B%3AMSAT.0000048848.83229.df","Article"
"Investigation of the fracture behavior of EP-741P heat-besisting alloy by thermal microscopy","Soviet Powder Metallurgy and Metal Ceramics","","20","6","10.1007/BF00815788","A. A. EzhovV. I. ShvartsL. E. PopovaL. P. GerasimovaV. A. DavydovaV. F. KotovV. I. Eremenko","1981","http://link.springer.com/article/10.1007/BF00815788","Article"
"Hematopoiesis in human embryonic liver organ culture","Bulletin of Experimental Biology and Medicine","","83","4","10.1007/BF00807501","S. I. ShereshkovN. A. RudnevaL. P. GerasimovaG. Ya. Khankin","1977","http://link.springer.com/article/10.1007/BF00807501","Article"
"Early and late hemopoietic precursor cells in patients with chronic myeloproliferative diseases","Bulletin of Experimental Biology and Medicine","","144","2","10.1007/s10517-007-0284-7","L. P. GerasimovaM. V. VakhrushevaG. Yu. MiterevM. A. SokolovaK. S. MomotyukA. G. TurkinaN. D. Khoroshko","2007","http://link.springer.com/article/10.1007/s10517-007-0284-7","Article"
"Crack initiation and propagation in aluminum alloys with coatings during cyclic loading","Soviet Powder Metallurgy and Metal Ceramics","","19","3","10.1007/BF00798472","L. P. GerasimovaYu. P. GukB. M. Solov'evN. M. PiskarevaT. V. Surikova","1980","http://link.springer.com/article/10.1007/BF00798472","Article"
