Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Discovery of toxoflavin, a potent IRE1α inhibitor acting through structure-dependent oxidative inhibition","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01132-4","Kai-long JiangChang-mei LiuLi-tong NieHai-ni JiangLei XuKun-zhi ZhangLi-xia FanAn-hui GaoLu-lin LinXiang-yu WangMin-jia TanQi-qing ZhangYu-bo ZhouJia Li","2023","http://link.springer.com/article/10.1038/s41401-023-01132-4","Article"
"Protective effects of methane-rich saline on mice with allergic asthma by inhibiting inflammatory response, oxidative stress and apoptosis","Journal of Zhejiang University-SCIENCE B","","20","10","10.1631/jzus.B1900195","Ning ZhangHong-tao LuRong-jia ZhangXue-jun Sun","2019","http://link.springer.com/article/10.1631/jzus.B1900195","Article"
"Purification, chemical modification and immunostimulating activity of polysaccharides from Tremella aurantialba fruit bodies","Journal of Zhejiang University SCIENCE B","","11","6","10.1631/jzus.B0900402","Xiu-ju DuJing-song ZhangYan YangQing-jiu TangWei JiaYing-jie Pan","2010","http://link.springer.com/article/10.1631/jzus.B0900402","Article"
"Association of the polymorphisms of MMP-9 and TIMP-3 genes with thoracic aortic dissection in Chinese Han population","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.179","Xiao-long WangOu LiuYan-wen QinHong-jia ZhangYi Lv","2014","http://link.springer.com/article/10.1038/aps.2013.179","Article"
"The proteomic analysis of human neonatal umbilical cord serum by mass spectrometry","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.140","Hong-juan SongPing ZhangXue-jiang GuoLian-ming LiaoZuo-min ZhouJia-hao ShaYu-gui CuiHui JiJia-yin Liu","2009","http://link.springer.com/article/10.1038/aps.2009.140","Article"
"A novel GSK-3β inhibitor YQ138 prevents neuronal injury induced by glutamate and brain ischemia through activation of the Nrf2 signaling pathway","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.3","Tao PangYun-jie WangYuan-xue GaoYuan XuQiu LiYu-bo ZhouLei XuZhang-jian HuangHong LiaoLu-yong ZhangJian-rong GaoQing YeJia Li","2016","http://link.springer.com/article/10.1038/aps.2016.3","Article"
"Correction to: Efficacy of electro-acupuncture and manual acupuncture versus sham acupuncture for knee osteoarthritis: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3338-z","Jian-Feng TuJing-Wen YangLu-Lu LinTian-Qi WangYu-Zheng DuZhi-Shun LiuHui HuJing-Jie ZhaoXiao-Gang YuChun-Sheng JiaJun WangTong WangYa-Quan HouXuan ZouYu WangJia-Kai Shao","2019","http://link.springer.com/article/10.1186/s13063-019-3338-z","Article"
"Genetic analysis of six SNPs in candidate genes associated with high cross-race risk of development of thoracic aortic aneurysms and dissections in Chinese Han population","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.159","Ou LiuJian-rong LiMing GongMing XuJie DuHong-jia Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.159","Article"
"Shenmai injection enhances the cytotoxicity of chemotherapeutic drugs against colorectal cancers via improving their subcellular distribution","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.99","Wen-yue LiuJing-wei ZhangXue-quan YaoChao JiangJi-chao HePin NiJia-li LiuQian-ying ChenQing-ran LiXiao-jie ZangLan YaoYa-zhong LiuMu-lan WangPei-qiang ShenGuang-ji WangFang Zhou","2017","http://link.springer.com/article/10.1038/aps.2016.99","Article"
"Specific activation of mGlu2 induced IGF-1R transactivation in vitro through FAK phosphorylation","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0033-7","Yong-jian HuQian SunWen-hua ZhangYu-jia HuoChan-juan XuJian-feng Liu","2019","http://link.springer.com/article/10.1038/s41401-018-0033-7","Article"
