Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of two intact glucosinolates in vegetables and Chinese herbs","Analytical and Bioanalytical Chemistry","","378","3","10.1007/s00216-003-2335-x","Zongwei CaiChing-Yan CheungWai-Tang MaWai-Man AuXiang You ZhangAlbert Lee","2004","http://link.springer.com/article/10.1007/s00216-003-2335-x","Article"
"Analysis of dinitro- and amino-nitro-toluenesulfonic acids in groundwater by solid-phase extraction and liquid chromatography–mass spectrometry","Analytical and Bioanalytical Chemistry","","378","7","10.1007/s00216-004-2523-3","Wai-Tang MaKlaus SteinbachZongwei Cai","2004","http://link.springer.com/article/10.1007/s00216-004-2523-3","Article"
"Determination of glucosinolates in traditional Chinese herbs by high-performance liquid chromatography and electrospray ionization mass spectrometry","Analytical and Bioanalytical Chemistry","","386","7 - 8","10.1007/s00216-006-0882-7","Kim-Chung LeeMan-Wai CheukWan ChanAlbert Wai-Ming LeeZhong-Zhen ZhaoZhi-Hong JiangZongwei Cai","2006","http://link.springer.com/article/10.1007/s00216-006-0882-7","Article"
"Determination of five nitrobenzoic acids in groundwater by solid-phase extraction and liquid chromatography–mass spectrometry","Analytical and Bioanalytical Chemistry","","387","6","10.1007/s00216-006-1067-0","Wai-Tang MaWan ChanKlaus SteinbachZongwei Cai","2007","http://link.springer.com/article/10.1007/s00216-006-1067-0","Article"
"Site-specific binding of chelerythrine and sanguinarine to single pyrimidine bulges in hairpin DNA","Analytical and Bioanalytical Chemistry","","392","4","10.1007/s00216-008-2302-7","Li-Ping BaiZongwei CaiZhong-Zhen ZhaoKazuhiko NakataniZhi-Hong Jiang","2008","http://link.springer.com/article/10.1007/s00216-008-2302-7","Article"
"Electrochemical Behavior of Silicon in the (NaCl-KCl-NaF-SiO2) Molten Salt","Metallurgical and Materials Transactions B","","41","5","10.1007/s11663-010-9393-1","Zongying CaiYungang LiXiaofeng HeJinglong Liang","2010","http://link.springer.com/article/10.1007/s11663-010-9393-1","Article"
"Proteomics investigation on aristolochic acid nephropathy: a case study on rat kidney tissues","Analytical and Bioanalytical Chemistry","","399","10","10.1007/s00216-010-4463-4","Han-Zhi WuLin GuoYuen-Fun MakNing LiuWing-Tat PoonYan-Wo ChanZongwei Cai","2011","http://link.springer.com/article/10.1007/s00216-010-4463-4","Article"
"Newborn screening of phenylketonuria using direct analysis in real time (DART) mass spectrometry","Analytical and Bioanalytical Chemistry","","405","10","10.1007/s00216-013-6713-8","Chunyan WangHongbin ZhuZongwei CaiFengrui SongZhiqiang LiuShuying Liu","2013","http://link.springer.com/article/10.1007/s00216-013-6713-8","Article"
"Hippocampal metabolomics using ultrahigh-resolution mass spectrometry reveals neuroinflammation from Alzheimer’s disease in CRND8 mice","Analytical and Bioanalytical Chemistry","","405","15","10.1007/s00216-013-6825-1","Shuhai LinHongde LiuBasem KanawatiLiangfeng LiuJiyang DongMin LiJiandong HuangPhilippe Schmitt-KopplinZongwei Cai","2013","http://link.springer.com/article/10.1007/s00216-013-6825-1","Article"
"Effect of annealing on the microwave-absorption properties of Ni/Al2O3 nanocomposites","Acta Metallurgica Sinica (English Letters)","","26","4","10.1007/s40195-013-0001-7","Songning XuMeixing ZhaoZongqi CaiNaikun SunFeng LiuBaosheng DuXueyuan ZhangZhoujun Ling","2013","http://link.springer.com/article/10.1007/s40195-013-0001-7","Article"
"Polyglutamic acid based polyanionic shielding system for polycationic gene carriers","Chinese Journal of Polymer Science","","34","3","10.1007/s10118-016-1756-x","Jia-liang XiaHua-yu Tian 田华雨Jie ChenZhao-pei GuoLin LinHong-yan YangZong-cai Feng","2016","http://link.springer.com/article/10.1007/s10118-016-1756-x","Article"
"MS-Based Metabolomics for the Investigation of Neuro-Metabolic Changes Associated with BDE-47 Exposure in C57BL/6 Mice","Journal of Analysis and Testing","","1","3","10.1007/s41664-017-0026-4","Fenfen JiHemi LuanYingyu HuangZongwei CaiMin Li","2017","http://link.springer.com/article/10.1007/s41664-017-0026-4","Article"
"Mesoporous graphitic carbon nitride as an efficient sorbent for extraction of sulfonamides prior to HPLC analysis","Microchimica Acta","","186","5","10.1007/s00604-019-3394-9","Jing ZhangWenqi LiWenli ZhuYixin YangPeige QinQian ZhouMinghua LuZongwei Cai","2019","http://link.springer.com/article/10.1007/s00604-019-3394-9","Article"
"Performance of atmospheric pressure gas chromatography-tandem mass spectrometry for the analysis of organochlorine pesticides in human serum","Analytical and Bioanalytical Chemistry","","411","18","10.1007/s00216-019-01822-1","Jing FangHongzhi ZhaoYanhao ZhangYu HeQianqian SunShunqing XuZongwei Cai","2019","http://link.springer.com/article/10.1007/s00216-019-01822-1","Article"
"Core-shell hollow spheres of type C@MoS2 for use in surface-assisted laser desorption/ionization time of flight mass spectrometry of small molecules","Microchimica Acta","","186","12","10.1007/s00604-019-3960-1","Yanfang ZhaoHanyi XieMei ZhaoHuijuan LiXiangfeng ChenZongwei CaiHexing Song","2019","http://link.springer.com/article/10.1007/s00604-019-3960-1","Article"
"Electrochemical Behavior of Fe2O3 in Electro-Deoxygenation in NaCl–CaCl2 Molten Salt System","TMS 2020 149th Annual Meeting & Exhibition Supplemental Proceedings","","","","10.1007/978-3-030-36296-6_119","Lei JiaHui LiZongying CaiJinglong Liang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36296-6_119","Chapter"
"High-throughput screening of bisphenols using magnetic covalent organic frameworks as a SELDI-TOF-MS probe","Microchimica Acta","","187","7","10.1007/s00604-020-04340-5","Qianqian SunChaohong GaoWende MaYanting HeJie WuKailong LuoDan OuyangZian LinZongwei Cai","2020","http://link.springer.com/article/10.1007/s00604-020-04340-5","Article"
"Facile fabrication of magnetic covalent organic frameworks and their application in selective enrichment of polychlorinated naphthalenes from fine particulate matter","Microchimica Acta","","188","3","10.1007/s00604-021-04750-z","Wenjing GuoWenli WangYixin YangShasha ZhangBaichuan YangWende MaYu HeZian LinZongwei Cai","2021","http://link.springer.com/article/10.1007/s00604-021-04750-z","Article"
"MIL-101(Fe)-derived magnetic porous carbon as sorbent for stir bar sorptive-dispersive microextraction of sulfonamides","Microchimica Acta","","188","10","10.1007/s00604-021-04993-w","Peige QinLizhen HanXiaowan ZhangMengyuan LiDan LiMinghua LuZongwei Cai","2021","http://link.springer.com/article/10.1007/s00604-021-04993-w","Article"
"Facile synthesis of hollow microtubular COF as enrichment probe for quantitative detection of ultratrace quinones in mice plasma with APGC-MS/MS","Microchimica Acta","","190","2","10.1007/s00604-023-05639-9","Ran WangWei TongYijing WuZhuling ChenZian LinZongwei Cai","2023","http://link.springer.com/article/10.1007/s00604-023-05639-9","Article"
"In situ fabrication of covalent organic frameworks on solid-phase microextraction probes coupled with electrospray ionization mass spectrometry for enrichment and determination of androgens in biosamples","Microchimica Acta","","191","5","10.1007/s00604-024-06355-8","Heming LiYuxin TuWen XieXinye ShiQiuting ZhangJuan LinYanhui ZhongZian LinZongwei Cai","2024","http://link.springer.com/article/10.1007/s00604-024-06355-8","Article"
