Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of long-term pulsed electromagnetic field exposure on hepatic and immunologic functions of rats","Wiener klinische Wochenschrift","","127","23 - 24","10.1007/s00508-015-0732-8","Bao-lin LiWei LiJia-Qi BiJian-gang ZhaoZhi-Wei QuChen LinSong-Lin YangQing-gang MengQi Yue","2015","http://link.springer.com/article/10.1007/s00508-015-0732-8","Article"
"Author Correction: Different influences of facial attractiveness on judgments of moral beauty and moral goodness","Scientific Reports","","9","1","10.1038/s41598-019-53743-9","Xuan CuiQiuping ChengWuji LinJiabao LinLei Mo","2019","http://link.springer.com/article/10.1038/s41598-019-53743-9","Article"
"On general Bernstein and Nikol’skiî type inequalities","Applied Mathematics-A Journal of Chinese Universities","","25","1","10.1007/s11766-010-2114-3","Fei-long CaoShao-bo LinBao-lin Zhang","2010","http://link.springer.com/article/10.1007/s11766-010-2114-3","Article"
"Propensity score matching analysis of a phase II study on simultaneous modulated accelerated radiation therapy using helical tomotherapy for nasopharyngeal carcinomas","BMC Cancer","","17","1","10.1186/s12885-017-3581-1","Lei DuXin-Xin ZhangLin-Chun FengBao-Lin QuJing ChenJun YangHai-Xia LiuShou-Ping XuChuan-Bin XieLin Ma","2017","http://link.springer.com/article/10.1186/s12885-017-3581-1","Article"
"Construction of a novel immune-related lncRNA signature and its potential to predict the immune status of patients with hepatocellular carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-09059-x","Min DengJia-Bao LinRong-Ce ZhaoShao-Hua LiWen-Ping LinJing-Wen ZouWei WeiRong-Ping Guo","2021","http://link.springer.com/article/10.1186/s12885-021-09059-x","Article"
"Sulfur-doped zinc oxide (ZnO) Nanostars: Synthesis and simulation of growth mechanism","Nano Research","","5","1","10.1007/s12274-011-0180-3","Jinhyun ChoQiubao LinSungwoo YangJay G. Simmons Jr.Yingwen ChengErica LinJianqiu YangJohn V. ForemanHenry O. EverittWeitao YangJungsang KimJie Liu","2012","http://link.springer.com/article/10.1007/s12274-011-0180-3","Article"
"Dynamic changes in liver function parameters in patients with coronavirus disease 2019: a multicentre, retrospective study","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06572-z","Qing-Lei ZengZu-Jiang YuFanpu JiGuang-Ming LiGuo-Fan ZhangJiang-Hai XuWan-Bao LinGuo-Qiang ZhangGuo-Tao LiGuang-Lin CuiFu-Sheng Wang","2021","http://link.springer.com/article/10.1186/s12879-021-06572-z","Article"
"Sensitive Information Detection on Cyber-Space","Image and Graphics","","","","10.1007/978-3-319-71598-8_44","Mingbao LinXianming LinYunhang ShenRongrong Ji","2017","http://link.springer.com/chapter/10.1007/978-3-319-71598-8_44","Chapter"
"Impacts of Mercury Exposure Levels and Sources on the Demethylation of Methylmercury Through Human Gut Microbiota","Bulletin of Environmental Contamination and Toxicology","","109","3","10.1007/s00128-022-03569-5","Xian-Feng YangShao-Chen YangFu-Li WenLin FengBo MengHai-Yan HuBao-Lin WangJun LiAlexandre J. PoulainPing Li","2022","http://link.springer.com/article/10.1007/s00128-022-03569-5","Article"
"Modeling of friction stir welding process for tools design","Frontiers of Materials Science","","5","2","10.1007/s11706-011-0128-2","San-Bao LinYan-Hua ZhaoZi-Qiu HeLin Wu","2011","http://link.springer.com/article/10.1007/s11706-011-0128-2","Article"
