Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"26th Annual Computational Neuroscience Meeting (CNS*2017): Part 3","BMC Neuroscience","","18","1","10.1186/s12868-017-0372-1","Adam J. H. NewtonAlexandra H. SeidensteinRobert A. McDougalAlberto Pérez-CerveraGemma HuguetTere M-SearaCaroline HaimerlDavid Angulo-GarciaAlessandro TorciniRosa CossartArnaud MalvacheKaoutar SkikerMounir MaoueneGianmarco RagognettiLetizia LorussoAndrea Viggiano","2017","http://link.springer.com/article/10.1186/s12868-017-0372-1","Article"
"MiR-26a functions as a tumor suppressor in ambient particulate matter-bound metal-triggered lung cancer cell metastasis by targeting LIN28B–IL6–STAT3 axis","Archives of Toxicology","","92","3","10.1007/s00204-017-2141-4","Yan-Yang LuYi LinDong-Xiao DingShu SuQiao-Qiao ChiYou-Chi ZhangJian SunXu ZhangHui-Min ZhuQian-Sheng HuangYu-Lang ChiGuo-Zhu YeShu TaoSi-Jun Dong","2018","http://link.springer.com/article/10.1007/s00204-017-2141-4","Article"
"Synthesis and antitumor activity of cyclic octapeptide, samoamide A, and its derivatives","Medicinal Chemistry Research","","28","5","10.1007/s00044-019-02333-5","Fei GeChi ZhangLongbao ZhuWanzhen LiPing SongYugui TaoGuocheng Du","2019","http://link.springer.com/article/10.1007/s00044-019-02333-5","Article"
"Aberrant expression of long noncoding RNAs in colorectal cancer with liver metastasis","Tumor Biology","","36","11","10.1007/s13277-015-3627-4","Le-chi YeLi RenJun-jun QiuDe-xiang ZhuTao ChenWen-ju ChangShi-xu LvJianmin Xu","2015","http://link.springer.com/article/10.1007/s13277-015-3627-4","Article"
"A missense variant in FGD6 confers increased risk of polypoidal choroidal vasculopathy","Nature Genetics","","48","6","10.1038/ng.3546","Lulin HuangHoubin ZhangChing-Yu ChengFeng WenPancy O S TamPeiquan ZhaoHaoyu ChenZheng LiLijia ChenZhengfu TaiKenji YamashiroShaoping DengXianjun ZhuWeiqi ChenLi CaiFang Lu","2016","http://link.springer.com/article/10.1038/ng.3546","Article"
"A Prognostic Model to Predict Recovery of COVID-19 Patients Based on Longitudinal Laboratory Findings","Virologica Sinica","","35","6","10.1007/s12250-020-00317-z","Suyan TianXuetong ZhuXuejuan SunJinmei WangQi ZhouChi WangLi ChenShanji LiJiancheng Xu","2020","http://link.springer.com/article/10.1007/s12250-020-00317-z","Article"
"Design, synthesis and antitumor activity evaluation of 2,4,6-trisubstituted quinazoline derivatives containing piperidine moiety","Medicinal Chemistry Research","","32","10","10.1007/s00044-023-03119-6","Honglin DaiFuqiang YuHao WangLingling ChiChao GaoXiaojie SiYutong ZhangZhuo QianPeirong ZhaoYingnan ZhuHongmin LiuQiurong Zhang","2023","http://link.springer.com/article/10.1007/s00044-023-03119-6","Article"
"HIF-1α P582S and A588T polymorphisms and digestive system cancer risk—a meta-analysis","Tumor Biology","","35","3","10.1007/s13277-013-1375-x","Xi YangChi ZhangHong-Cheng ZhuQin QinLian-Jun ZhaoJia LiuLi-Ping XuQu ZhangJing CaiJian-Xin MaHong-Yan ChengXin-Chen Sun","2014","http://link.springer.com/article/10.1007/s13277-013-1375-x","Article"
"Association of four polymorphisms in the death receptor 4 gene with cancer risk: an updated meta-analysis","Tumor Biology","","35","6","10.1007/s13277-014-1667-9","Jing LuQin QinLiang-Liang ZhanJia LiuHong-Cheng ZhuChi ZhangLi-Ping XuZhe-Ming LiuXi YangHong-Yan ChengXin-Chen Sun","2014","http://link.springer.com/article/10.1007/s13277-014-1667-9","Article"
