Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Follow-up study of four cases of pervasive refusal syndrome","European Child & Adolescent Psychiatry","","20","5","10.1007/s00787-011-0169-1","Suzy GuirguisCorrine ReidSushma RaoVictoria GrahameCarole Kaplan","2011","http://link.springer.com/article/10.1007/s00787-011-0169-1","Article"
"Managing Repetitive Behaviours in Young Children with Autism Spectrum Disorder (ASD): Pilot Randomised Controlled Trial of a New Parent Group Intervention","Journal of Autism and Developmental Disorders","","45","10","10.1007/s10803-015-2474-x","Victoria GrahameDenise BrettLinda DixonHelen McConachieJessica LowryJacqui RodgersNick SteenAnn Le Couteur","2015","http://link.springer.com/article/10.1007/s10803-015-2474-x","Article"
"Paediatric Autism Communication Therapy-Generalised (PACT-G) against treatment as usual for reducing symptom severity in young children with autism spectrum disorder: study protocol for a randomised controlled trial","Trials","","19","1","10.1186/s13063-018-2881-3","Jonathan GreenCatherine AldredTony CharmanAnn Le CouteurRichard A. EmsleyVictoria GrahamePatricia HowlinNeil HumphreyKathy LeadbitterHelen McConachieJeremy R. ParrAndrew PicklesVicky SlonimsCarol Taylor","2018","http://link.springer.com/article/10.1186/s13063-018-2881-3","Article"
"A Randomised Controlled Feasibility Trial of Immersive Virtual Reality Treatment with Cognitive Behaviour Therapy for Specific Phobias in Young People with Autism Spectrum Disorder","Journal of Autism and Developmental Disorders","","49","5","10.1007/s10803-018-3861-x","Morag MaskeyJacqui RodgersVictoria GrahameMagdalena GlodEmma HoneyJulia KinnearMarie LabusJenny MilneDimitrios MinosHelen McConachieJeremy R. Parr","2019","http://link.springer.com/article/10.1007/s10803-018-3861-x","Article"
"Coping with Uncertainty in Everyday Situations (CUES©) to address intolerance of uncertainty in autistic children: study protocol for an intervention feasibility trial","Trials","","20","1","10.1186/s13063-019-3479-0","Jacqui RodgersJane GoodwinJeremy R. ParrVictoria GrahameCatharine WrightJohn PadgetDeborah GarlandMalcolm OsborneMarie LabusAshleigh KernohanMark Freeston","2019","http://link.springer.com/article/10.1186/s13063-019-3479-0","Article"
"What is the Prevalence of Self-harming and Suicidal Behaviour in Under 18s with ASD, With or Without an Intellectual Disability?","Journal of Autism and Developmental Disorders","","50","10","10.1007/s10803-020-04422-6","Rosalind Y. K. OliphantEleanor M. SmithVictoria Grahame","2020","http://link.springer.com/article/10.1007/s10803-020-04422-6","Article"
"A clinical and cost-effectiveness trial of a parent group intervention to manage challenging restricted and repetitive behaviours in young children with autism spectrum disorder: study protocol for a randomised controlled trial","Trials","","22","1","10.1186/s13063-021-05175-y","Victoria GrahameLinda DixonSue Fletcher-WatsonDeborah GarlandMagdalena GlodJane GoodwinZoe GraysonSaoirse HeronEmma HoneyRebecca IversenAdetayo S. KasimAshleigh KernohanEhsan KharatikoopaeiAnn Le CouteurLeila MackieAyesha Mathias","2021","http://link.springer.com/article/10.1186/s13063-021-05175-y","Article"
"Early diet in preterm infants and later cognition: 10-year follow-up of a randomized controlled trial","Pediatric Research","","89","6","10.1038/s41390-021-01368-y","Nicholas D. EmbletonClaire L. WoodMark S. PearceGreta BrunskillVictoria Grahame","2021","http://link.springer.com/article/10.1038/s41390-021-01368-y","Article"
"Which Factors Influence Teacher Report of Adaptive Functioning in Autistic Children?","Journal of Autism and Developmental Disorders","","52","1","10.1007/s10803-021-04930-z","Heather L. MooreLeanne RoganLauren J. TaylorTony CharmanAnn Le CouteurJonathan GreenVictoria Grahame","2022","http://link.springer.com/article/10.1007/s10803-021-04930-z","Article"
"What is the concordance between parent- and education professional-reported adaptive functioning in autistic children using the VABS-II?","Journal of Autism and Developmental Disorders","","53","8","10.1007/s10803-022-05602-2","Heather L. MooreAnn Le CouteurTony CharmanJonathan GreenJeremy R ParrVictoria Grahame","2023","http://link.springer.com/article/10.1007/s10803-022-05602-2","Article"
"Coping with uncertainty in everyday situations (CUES©) to address intolerance of uncertainty in autistic children: an intervention feasibility trial","Journal of Autism and Developmental Disorders","","53","9","10.1007/s10803-022-05645-5","Jacqui RodgersJane GoodwinDeborah GarlandVictoria GrahameLucy IsardAshleigh KernohanMarie LabusMr Malcolm OsborneJeremy R ParrPriyanka RobCatharine WrightMark Freeston","2023","http://link.springer.com/article/10.1007/s10803-022-05645-5","Article"
