Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: M6A RNA methylation-mediated RMRP stability renders proliferation and progression of non-small cell lung cancer through regulating TGFBR1/SMAD2/SMAD3 pathway","Cell Death & Differentiation","","30","3","10.1038/s41418-022-01075-z","Hang YinLin ChenShiqi PiaoYiru WangZhange LiYuan LinXueqing TangHuijuan ZhangHaiyang ZhangXiaoyuan Wang","2023","http://link.springer.com/article/10.1038/s41418-022-01075-z","Article"
"Correction: Promotion of osteogenesis in BMSC under hypoxia by ATF4 via the PERK–eIF2α signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","","","10.1007/s11626-024-00859-6","Yuan FengZhiqi HanWeidong JiangHuijuan ShenYangyang YuNuo ZhouXuanping Huang","2024","http://link.springer.com/article/10.1007/s11626-024-00859-6","Article"
"Discovery of the first macrolide antibiotic binding protein in Mycobacterium tuberculosis: a new antibiotic resistance drug target","Protein & Cell","","9","11","10.1007/s13238-017-0502-7","Qingqing ZhangHuijuan LiuXiang LiuDunquan JiangBingjie ZhangHongliang TianCheng YangLuke W. GuddatHaitao YangKaixia MiZihe Rao","2018","http://link.springer.com/article/10.1007/s13238-017-0502-7","Article"
"Single-cell transcriptome analysis of uncultured human umbilical cord mesenchymal stem cells","Stem Cell Research & Therapy","","12","1","10.1186/s13287-020-02055-1","Shaoyang ZhangJing Yi WangBaojie LiFeng YinHuijuan Liu","2021","http://link.springer.com/article/10.1186/s13287-020-02055-1","Article"
"Author Correction: CRISPR–Cas9-mediated base-editing screening in mice identifies DND1 amino acids that are critical for primordial germ cell development","Nature Cell Biology","","21","3","10.1038/s41556-018-0265-2","Qing LiYanjing LiSuming YangShuo HuangMeng YanYifu DingWei TangXiwen LouQi YinZhanfei SunLei LuHuijuan ShiHongyan WangYong ChenJinsong Li","2019","http://link.springer.com/article/10.1038/s41556-018-0265-2","Article"
"Identification of small non-coding RNAs as sperm quality biomarkers for in vitro fertilization","Cell Discovery","","5","1","10.1038/s41421-019-0087-9","Minmin HuaWei LiuYing ChenFengjuan ZhangBeiying XuSuying LiuGuowu ChenHuijuan ShiLigang Wu","2019","http://link.springer.com/article/10.1038/s41421-019-0087-9","Article"
"Long non-coding RNA CASC2 improved acute lung injury by regulating miR-144-3p/AQP1 axis to reduce lung epithelial cell apoptosis","Cell & Bioscience","","8","1","10.1186/s13578-018-0205-7","Hongbin LiHuijuan ShiMin GaoNing MaRongqing Sun","2018","http://link.springer.com/article/10.1186/s13578-018-0205-7","Article"
"NLRP3 associated with chronic kidney disease progression after ischemia/reperfusion-induced acute kidney injury","Cell Death Discovery","","7","1","10.1038/s41420-021-00719-2","Zhihuang ZhengKexin XuChuanlei LiChenyang QiYili FangNan ZhuJinfang BaoZhonghua ZhaoQing YuHuijuan WuJun Liu","2021","http://link.springer.com/article/10.1038/s41420-021-00719-2","Article"
"Comparison studies identify mesenchymal stromal cells with potent regenerative activity in osteoarthritis treatment","npj Regenerative Medicine","","9","1","10.1038/s41536-024-00358-y","Hongshang ChuShaoyang ZhangZhenlin ZhangHua YueHuijuan LiuBaojie LiFeng Yin","2024","http://link.springer.com/article/10.1038/s41536-024-00358-y","Article"
"M6A RNA methylation-mediated RMRP stability renders proliferation and progression of non-small cell lung cancer through regulating TGFBR1/SMAD2/SMAD3 pathway","Cell Death & Differentiation","","30","3","10.1038/s41418-021-00888-8","Hang YinLin ChenShiqi PiaoYiru WangZhange LiYuan LinXueqing TangHuijuan ZhangHaiyang ZhangXiaoyuan Wang","2023","http://link.springer.com/article/10.1038/s41418-021-00888-8","Article"
