Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolation and characterization of 16 microsatellite markers from a rare and endemic species, Scutellaria austrotaiwanensis (Lamiaceae)","Conservation Genetics Resources","","1","1","10.1007/s12686-009-9020-0","Tsai-Wen HsuChia-Chi KuoChi-Chu TsaiYu-Chung Chiang","2009","http://link.springer.com/article/10.1007/s12686-009-9020-0","Article"
"Isolation and characterization of eight polymorphic microsatellite loci from Ludwigia polycarpa (Onagraceae), a threaten herb in North America","Conservation Genetics","","10","5","10.1007/s10592-008-9700-4","Chi-Chun HuangTzen-Yuh ChiangTsai-Wen HsuCheng-Yu HungYu-Chung ChiangKuo-Hsiang Hung","2009","http://link.springer.com/article/10.1007/s10592-008-9700-4","Article"
"Development and characterization of 16 polymorphic microsatellite markers from Taiwan cow-tail fir, Keteleeria davidiana var. formosana (Pinaceae) and cross-species amplification in other Keteleeria taxa","BMC Research Notes","","7","1","10.1186/1756-0500-7-255","Chin-Shang HoHuei-Chuan ShihHo-Yih LiuShau-Ting ChiuMei-Hui ChenLi-Ping JuYa-Zhu KoYu-Shen ShihChaur-Tzuhn ChenTsai-Wen HsuYu-Chung Chiang","2014","http://link.springer.com/article/10.1186/1756-0500-7-255","Article"
"Isolation and characterization of 12 microsatellite loci from Suzukia shikikunensis (Lamiaceae), a genus endemic to Taiwan and Ryukyus","Conservation Genetics","","9","5","10.1007/s10592-007-9478-9","Cheng-Yu HungYi-Yen ChenTsai-Wen HsuTsurng-Juhn HuangTzen-Yuh Chiang","2008","http://link.springer.com/article/10.1007/s10592-007-9478-9","Article"
"Isolation and characterization of microsatellite loci from a potential biofuel plant Miscanthus sinensis (Poaceae)","Conservation Genetics","","10","5","10.1007/s10592-008-9699-6","Kuo-Hsiang HungTzen-Yuh ChiangChi-Te ChiuTsai-Wen HsuChuan-Wen Ho","2009","http://link.springer.com/article/10.1007/s10592-008-9699-6","Article"
"Isolation and characterization of 11 polymorphic microsatellite loci from Fatsia polycarpa (Araliaceae), an element of evergreen forests in Taiwan","Conservation Genetics","","9","5","10.1007/s10592-007-9477-x","Chi-Chun HuangKuo-Hsiang HungTsai-Wen HsuKuo-Hsiung WangChi-Yung LinTzen-Yuh Chiang","2008","http://link.springer.com/article/10.1007/s10592-007-9477-x","Article"
"Isolation and characterization of microsatellite loci in Taxus sumatrana (Taxaceae) using PCR-based isolation of microsatellite arrays (PIMA)","Conservation Genetics","","9","2","10.1007/s10592-007-9341-z","Chi-Chun HuangTzen-Yuh ChiangTsai-Wen Hsu","2008","http://link.springer.com/article/10.1007/s10592-007-9341-z","Article"
"New insights into polyploid evolution and dynamic nature of Ludwigia section Isnardia (Onagraceae)","Botanical Studies","","64","1","10.1186/s40529-023-00387-8","Shih-Hui LiuKuo-Hsiang HungTsai-Wen HsuPeter C. HochChing-I PengTzen-Yuh Chiang","2023","http://link.springer.com/article/10.1186/s40529-023-00387-8","Article"
"Genetic population structure of the alpine species Rhododendron pseudochrysanthum sensu lato (Ericaceae) inferred from chloroplast and nuclear DNA","BMC Evolutionary Biology","","11","1","10.1186/1471-2148-11-108","Chi-Chun HuangKuo-Hsiang HungChi-Chuan HwangJao-Ching HuangHung-Du LinWei-Kuang WangPei-Yin WuTsai-Wen HsuTzen-Yuh Chiang","2011","http://link.springer.com/article/10.1186/1471-2148-11-108","Article"
"Endophytic Microbiome of Biofuel Plant Miscanthus sinensis (Poaceae) Interacts with Environmental Gradients","Microbial Ecology","","80","1","10.1007/s00248-019-01467-8","Chao-Li HuangRakesh SarkarTsai-Wen HsuChia-Fen YangChia-Hung ChienWen-Chi ChangTzen-Yuh Chiang","2020","http://link.springer.com/article/10.1007/s00248-019-01467-8","Article"
"Characterization and comparative analysis among plastome sequences of eight endemic Rubus (Rosaceae) species in Taiwan","Scientific Reports","","11","1","10.1038/s41598-020-80143-1","JiYoung YangYu-Chung ChiangTsai-Wen HsuSeon-Hee KimJae-Hong PakSeung-Chul Kim","2021","http://link.springer.com/article/10.1038/s41598-020-80143-1","Article"
"Revegetation on abandoned salt ponds relieves the seasonal fluctuation of soil microbiomes","BMC Genomics","","20","1","10.1186/s12864-019-5875-y","Huyen-Trang TranHao-Chu WangTsai-Wen HsuRakesh SarkarChao-Li HuangTzen-Yuh Chiang","2019","http://link.springer.com/article/10.1186/s12864-019-5875-y","Article"
"Temperate origin and diversification via southward colonization in Fatsia (Araliaceae), an insular endemic genus of the West Pacific Rim","Tree Genetics & Genomes","","10","5","10.1007/s11295-014-0763-8","Tzen-Yuh ChiangShu-Fang ChenHidetoshi KatoChi-Chuan HwangShann-Jye MooreTsai-Wen HsuKuo-Hsiang Hung","2014","http://link.springer.com/article/10.1007/s11295-014-0763-8","Article"
"A taxonomic revision of the genus Angelica (Apiaceae) in Taiwan with a new species A. aliensis","Botanical Studies","","65","1","10.1186/s40529-023-00407-7","Jenn-Che WangHung-Hsin ChenTsai-Wen HsuKuo-Hsiang HungChi-Chun Huang","2024","http://link.springer.com/article/10.1186/s40529-023-00407-7","Article"
"Genetic Divergence and Biogeographical Patterns in Amentotaxus argotaenia Species Complex","Plant Molecular Biology Reporter","","33","2","10.1007/s11105-014-0742-0","Xue-Jun GeKuo-Hsiang HungYa-Zhu KoTsai-Wen HsuXun GongTzen-Yuh ChiangYu-Chung Chiang","2015","http://link.springer.com/article/10.1007/s11105-014-0742-0","Article"
"Genome-wide expression analysis of vegetative organs during developmental and herbicide-induced whole plant senescence in Arabidopsis thaliana","BMC Genomics","","25","1","10.1186/s12864-024-10518-5","Po-Yi ChenThi Thuy Tu NguyenRuey-Hua LeeTsai-Wen HsuMing-Hong KaoTakashi GojoboriTzen-Yuh ChiangChao-Li Huang","2024","http://link.springer.com/article/10.1186/s12864-024-10518-5","Article"
"Analysis of microsatellites in the vulnerable orchid Gastrodia flavilabella: the development of microsatellite markers, and cross-species amplification in Gastrodia","Botanical Studies","","55","1","10.1186/s40529-014-0072-4","Chi-Chu TsaiPei-Yin WuChia-Chi KuoMin-Chun HuangSheng-Kun YuTsai-Wen HsuTzen-Yuh ChiangYu-Chung Chiang","2014","http://link.springer.com/article/10.1186/s40529-014-0072-4","Article"
"Unraveling microbiomes associated with decomposition of needles of two Pinus species with contrasting fire-adaptive strategies","Biology and Fertility of Soils","","57","5","10.1007/s00374-021-01564-2","Hsin-Ni LiuTsai-Wen HsuYi-Hung WuChao-Li Huang","2021","http://link.springer.com/article/10.1007/s00374-021-01564-2","Article"
"Low genetic diversity and significant population structuring in the relict Amentotaxus argotaenia complex (Taxaceae) based on ISSR fingerprinting","Journal of Plant Research","","118","6","10.1007/s10265-005-0235-1","Xue-Jun GeXian-Long ZhouZhong-Chao LiTsai-Wen HsuBarbara A. SchaalTzen-Yuh Chiang","2005","http://link.springer.com/article/10.1007/s10265-005-0235-1","Article"
"Paraphyly of organelle DNAs in Cycas Sect. Asiorientales due to ancient ancestral polymorphisms","BMC Evolutionary Biology","","9","1","10.1186/1471-2148-9-161","Yu-Chung ChiangKuo-Hsiang HungShann-Jye MooreXue-Jun GeShong HuangTsai-Wen HsuBarbara A SchaalTY Chiang","2009","http://link.springer.com/article/10.1186/1471-2148-9-161","Article"
"Phylogeography of the component species of broad-leaved evergreen forests in Japan, based on chloroplast DNA variation","Journal of Plant Research","","117","1","10.1007/s10265-003-0132-4","Kyoko AokiTakeshi SuzukiTsai-Wen HsuNoriaki Murakami","2004","http://link.springer.com/article/10.1007/s10265-003-0132-4","Article"
