Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hyaluronan-Based Nanocarriers with CD44-Overexpressed Cancer Cell Targeting","Pharmaceutical Research","","31","11","10.1007/s11095-014-1393-4","Shuangshuang SongHuan QiJingwen XuPan GuoFen ChenFei LiXinggang YangNaicheng ShengYingliang WuWeisan Pan","2014","http://link.springer.com/article/10.1007/s11095-014-1393-4","Article"
"Construction and Evaluation of Hyaluronic Acid–Coated Flurbiprofen-Layered Double Hydroxide Ocular Drug Delivery System","AAPS PharmSciTech","","23","8","10.1208/s12249-022-02418-2","Donghao GuHao PanShuo XuWenyue ChenRenfang ZhuWenjing JiangWeisan Pan","2022","http://link.springer.com/article/10.1208/s12249-022-02418-2","Article"
"Near-Infrared Spectroscopy Assay of Key Quality-Indicative Ingredients of Tongkang Tablets","AAPS PharmSciTech","","18","3","10.1208/s12249-016-0562-7","Wenjie PanJinfang MaXue XiaoZhengwei HuangHuanbin ZhouFahuan GeXin Pan","2017","http://link.springer.com/article/10.1208/s12249-016-0562-7","Article"
"The Impact of the VEGF/VEGFR2/PI3K/AKT Signaling Axis on the Proliferation and Migration Abilities of Human Dental Pulp Stem Cells","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01394-7","Gang PanQianwen ZhouChenhua PanYingxue Zhang","2024","http://link.springer.com/article/10.1007/s12013-024-01394-7","Article"
"Cocaine Pharmacokinetics/ Pharmacodynamics in Awake Freely Moving Rats","Pharmaceutical Research","","14","8","10.1023/A:1012121916369","Mohsen A. HedayaWei-Jian Pan","1997","http://link.springer.com/article/10.1023/A%3A1012121916369","Article"
"Enhanced Oral Delivery of Curcumin via Vitamin E TPGS Modified Nanodiamonds: a Comparative Study on the Efficacy of Non-covalent and Covalent Conjugated Strategies","AAPS PharmSciTech","","21","5","10.1208/s12249-020-01721-0","Dandan LiuSen QiaoBingchao ChengDongyang LiJisuan ChenQingyin WuHao PanWeisan Pan","2020","http://link.springer.com/article/10.1208/s12249-020-01721-0","Article"
"Three-Dimensional (3D)–Printed Zero-Order Released Platform: a Novel Method of Personalized Dosage Form Design and Manufacturing","AAPS PharmSciTech","","22","1","10.1208/s12249-020-01886-8","Dongyang FangYining YangMengsuo CuiHao PanLijie WangPingfei LiWenjing WuSen QiaoWeisan Pan","2021","http://link.springer.com/article/10.1208/s12249-020-01886-8","Article"
"Immortalization-upregulated protein promotes pancreatic cancer progression by regulating NPM1/FHL1-mediated cell-cycle-checkpoint protein activity","Cell Biology and Toxicology","","39","5","10.1007/s10565-022-09695-4","Qiankun LuoYanfeng PanQiang FuXu ZhangShuai ZhouPengfei YuHuiyuan TianPan LiuSong ChenHongwei ZhangTao Qin","2023","http://link.springer.com/article/10.1007/s10565-022-09695-4","Article"
"Design, synthesis and assay of 2-(4-phenylpiperazin-1-yl)pyrimidine-5- carboxamide derivatives as acetylcholinesterase inhibitors","Medicinal Chemistry Research","","31","11","10.1007/s00044-022-02949-0","Ben-Ben WeiChuang HanPan-Pan ShangXin-Yuan GuoLi-Gai BaiZheng-Yue Ma","2022","http://link.springer.com/article/10.1007/s00044-022-02949-0","Article"
"Synthesis, physico-chemical properties, and antimicrobial evaluation of a new series of iron(III) hexadentate chelators","Medicinal Chemistry Research","","22","5","10.1007/s00044-012-0229-1","Yuan-Yuan XieMu-Song LiuPan-Pan HuXiao-Le KongDi-Hong QiuJi-Lin XuRobert C. HiderTao Zhou","2013","http://link.springer.com/article/10.1007/s00044-012-0229-1","Article"
"Discovering cholinesterase inhibitors from Chinese herbal medicine with deep learning models","Medicinal Chemistry Research","","","","10.1007/s00044-024-03238-8","Fulu PanYang LiuZhiqiang LuoGuopeng WangXueyan LiHuining LiuShuang YuDongying QiXinyu WangXiaoyu ChaiQianqian WangRenfang YinYanli Pan","2024","http://link.springer.com/article/10.1007/s00044-024-03238-8","Article"
"Correction to: Preparation and Evaluation of Self-emulsifying Drug Delivery System (SEDDS) of Cepharanthine","AAPS PharmSciTech","","22","8","10.1208/s12249-021-02161-0","Pan GaoZhujun JiangQiao LuoChengqiao MuMengsuo CuiXinggang Yang","2021","http://link.springer.com/article/10.1208/s12249-021-02161-0","Article"
"Fabrication of Carvedilol Nanosuspensions Through the Anti-Solvent Precipitation–Ultrasonication Method for the Improvement of Dissolution Rate and Oral Bioavailability","AAPS PharmSciTech","","13","1","10.1208/s12249-011-9750-7","Dandan LiuHeming XuBaocheng TianKun YuanHao PanShilin MaXinggang YangWeisan Pan","2012","http://link.springer.com/article/10.1208/s12249-011-9750-7","Article"
"A Novel Gastro-Retentive Osmotic Pump Capsule Using Asymmetric Membrane Technology: In Vitro and In Vivo Evaluation","Pharmaceutical Research","","27","1","10.1007/s11095-009-9984-1","Jin GuanLiying ZhouYusheng PanHaitao HanHongtao XuWeisan Pan","2010","http://link.springer.com/article/10.1007/s11095-009-9984-1","Article"
"Preparation, Characterization and Pharmacokinetics Evaluation of the Compound Capsules of Ibuprofen Enteric-Coated Sustained-Release Pellets and Codeine Phosphate Immediate-Release Pellets","AAPS PharmSciTech","","19","7","10.1208/s12249-018-1119-8","Ling DongFeifei YangZhihong ZhuYue YangXiaoyu ZhangMingzhu YeWeisan PanHao Pan","2018","http://link.springer.com/article/10.1208/s12249-018-1119-8","Article"
"Drug Elimination Alteration in Acute Lymphoblastic Leukemia Mediated by Renal Transporters and Glomerular Filtration","Pharmaceutical Research","","37","8","10.1007/s11095-020-02896-8","Yue ZhouBin DuMin KanShang ChenBo-Hao TangAi-Qing NiePan-Pan YeHai-Yan ShiGuo-Xiang HaoXiu-Li GuoQiu-Ju HanYi ZhengWei Zhao","2020","http://link.springer.com/article/10.1007/s11095-020-02896-8","Article"
"Correction to: Phage Display, Peptide Production and Biological Assessment of Key Sequence of TGF-β1","International Journal of Peptide Research and Therapeutics","","27","1","10.1007/s10989-020-10107-6","Xianlei ZongPanxi YuHaibin LuBo PanGuodong SongChenzhi LaiXiaoshuang GuoXiaolei JinDuyin Jiang","2021","http://link.springer.com/article/10.1007/s10989-020-10107-6","Article"
"Folic Acid–Chitosan Oligosaccharide Conjugates Decorated Nanodiamond as Potential Carriers for the Oral Delivery of Doxorubicin","AAPS PharmSciTech","","24","4","10.1208/s12249-023-02545-4","Dandan LiuYupei SuJixuan ChenHao PanWeisan Pan","2023","http://link.springer.com/article/10.1208/s12249-023-02545-4","Article"
"Antioxidant properties and chemical constituents of ethanolic extract and its fractions of Ocimum gratissimum","Medicinal Chemistry Research","","22","3","10.1007/s00044-012-0113-z","Xilin OuyangLiuxin WeiYingming PanShiwen HuangHengshan WangGregorio B. BegoniaStephen I. N. Ekunwe","2013","http://link.springer.com/article/10.1007/s00044-012-0113-z","Article"
"Downregulation of Survivin by shRNA Inhibits Invasion and Enhances the Radiosensitivity of Laryngeal Squamous Cell Carcinoma","Cell Biochemistry and Biophysics","","72","1","10.1007/s12013-014-0445-z","Jiang HuJun PanZhiguo LuoZezhang Tao","2015","http://link.springer.com/article/10.1007/s12013-014-0445-z","Article"
"Design and In Vitro Evaluation of Capsaicin Transdermal Controlled Release Cubic Phase Gels","AAPS PharmSciTech","","11","3","10.1208/s12249-010-9481-1","Xinsheng PengXinguo WenXin PanRongchang WangBao ChenChuanbin Wu","2010","http://link.springer.com/article/10.1208/s12249-010-9481-1","Article"
"Folate-Functionalized Lipid Nanoemulsion to Deliver Chemo-Radiotherapeutics Together for the Effective Treatment of Nasopharyngeal Carcinoma","AAPS PharmSciTech","","18","4","10.1208/s12249-016-0595-y","Ying LiuXue-Min YuRui-Jie SunXin-Liang Pan","2017","http://link.springer.com/article/10.1208/s12249-016-0595-y","Article"
"Exposure to Docetaxel in the Elderly Patient Population: a Population Pharmacokinetic Study","Pharmaceutical Research","","36","12","10.1007/s11095-019-2706-4","Marie-Rose B. S. CrombagThomas P. C. DorloEllen van der PanAnoek van StratenAndries M. BergmanNielka P. van ErpJos H. BeijnenAlwin D. R. Huitema","2019","http://link.springer.com/article/10.1007/s11095-019-2706-4","Article"
"Effect of Dietary Polyphenon E and EGCG on Lung Tumorigenesis in A/J Mice","Pharmaceutical Research","","27","6","10.1007/s11095-010-0056-3","Qi ZhangHuijing FuJing PanJun HeSeto RyotaYukihiko HaraYian WangRonald A LubetMing You","2010","http://link.springer.com/article/10.1007/s11095-010-0056-3","Article"
"Aqueous Polymer Dispersion Coating Used for Osmotic Pump Tablets: Membrane Property Investigation and IVIVC Evaluation","AAPS PharmSciTech","","19","1","10.1208/s12249-017-0837-7","Lizhen ChengXiumei GaiHaoyang WenDandan LiuXin TangYanyan WangTuanjie WangWeisan PanXinggang Yang","2018","http://link.springer.com/article/10.1208/s12249-017-0837-7","Article"
"Synthesis and cytotoxicity of novel chrysin derivatives","Medicinal Chemistry Research","","20","7","10.1007/s00044-010-9395-1","Kun HuWei WangHong ChengShaSha PanJie Ren","2011","http://link.springer.com/article/10.1007/s00044-010-9395-1","Article"
"Automated proper lumping for simplification of linear physiologically based pharmacokinetic systems","Journal of Pharmacokinetics and Pharmacodynamics","","46","4","10.1007/s10928-019-09644-5","Shan PanStephen B. Duffull","2019","http://link.springer.com/article/10.1007/s10928-019-09644-5","Article"
"Influence of Polymers on the Physical and Chemical Stability of Spray-dried Amorphous Solid Dispersion: Dipyridamole Degradation Induced by Enteric Polymers","AAPS PharmSciTech","","19","6","10.1208/s12249-018-1082-4","Tingting PengYoujun SheChune ZhuYin ShiYao HuangBoyi NiuXuequn BaiXin PanChuanbin Wu","2018","http://link.springer.com/article/10.1208/s12249-018-1082-4","Article"
"Expression and Biological Significance of Leptin, Leptin Receptor, VEGF, and CD34 in Colorectal Carcinoma","Cell Biochemistry and Biophysics","","60","3","10.1007/s12013-010-9145-5","Liu HuiWan DesenPan ZhizhongCao LijingWu XiaojunLu ZhenhaiKang Tai","2011","http://link.springer.com/article/10.1007/s12013-010-9145-5","Article"
"Clinical Study on the Prevention of Post-ERCP Pancreatitis by Pancreatic Duct Stenting","Cell Biochemistry and Biophysics","","61","3","10.1007/s12013-011-9230-4","Xiao-Ping PanTong DangXian-Mei MengKai-Cheng XueZhi-Heng ChangYa-Ping Zhang","2011","http://link.springer.com/article/10.1007/s12013-011-9230-4","Article"
"The Value of Multi-slice CT Imaging in Cardiac Myxomas in Comparison with Follow-Up Screening in Thoracoscopic Surgery","Cell Biochemistry and Biophysics","","73","2","10.1007/s12013-015-0689-2","Hongjun QuanPan LiangYanzhao Tan","2015","http://link.springer.com/article/10.1007/s12013-015-0689-2","Article"
"Folic Acid Attenuates Vascular Endothelial Cell Injury Caused by Hypoxia via the Inhibition of ERK1/2/NOX4/ROS Pathway","Cell Biochemistry and Biophysics","","74","2","10.1007/s12013-016-0723-z","Fei ChengJun LanWenhao XiaChang TuBenfa ChenShicheng LiWeibiao Pan","2016","http://link.springer.com/article/10.1007/s12013-016-0723-z","Article"
"Immune Response of the VEGF/bFGF Complex Peptide Vaccine and Function of Immune Antibodies in Inhibiting Migration of HUVEC Cells and Proliferation of Cancer Cells","International Journal of Peptide Research and Therapeutics","","20","4","10.1007/s10989-014-9414-z","Lei PanRuiqiang WengJinxia ZhangJinsheng WangYong TangNing Deng","2014","http://link.springer.com/article/10.1007/s10989-014-9414-z","Article"
"A Novel Micron-Size Particulate Formulation of Felodipine with Improved Release and Enhanced Oral Bioavailability Fabricated by Coaxial Electrospray","AAPS PharmSciTech","","20","7","10.1208/s12249-019-1495-8","Xuezhi YinHao PanHongfei Liu","2019","http://link.springer.com/article/10.1208/s12249-019-1495-8","Article"
"HOXA9 Gene Expression in Acute Myeloid Leukemia","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9586-8","De-Peng LiZhen-Yu LiWei SangHai ChengXiu-Ying PanKai-Lin Xu","2013","http://link.springer.com/article/10.1007/s12013-013-9586-8","Article"
"Effect of the Shenfu Injection Combined with Early Goal-Directed Therapy on Organ Functions and Outcomes of Septic Shock Patients","Cell Biochemistry and Biophysics","","72","3","10.1007/s12013-015-0537-4","Mao-qin LiCui-gai PanXiao-meng WangXun MoZai-xiang ShiJi-yuan XuYan-jun XuGuan-jie Han","2015","http://link.springer.com/article/10.1007/s12013-015-0537-4","Article"
"Preparation of 2-Methoxyestradiol Self-emulsified Drug Delivery System and the Effect on Combination Therapy with Doxorubicin Against MCF-7/ADM Cells","AAPS PharmSciTech","","23","5","10.1208/s12249-022-02298-6","Chuan YuChen LiHaofeng PanTian LiSuna He","2022","http://link.springer.com/article/10.1208/s12249-022-02298-6","Article"
"Matrix Metalloproteinase-14 Expression and Its Prognostic Value in Cervical Carcinoma","Cell Biochemistry and Biophysics","","70","2","10.1007/s12013-014-9974-8","Huayi WangXianhua ZhangLiming HuangJia LiShuyun QuFenglian Pan","2014","http://link.springer.com/article/10.1007/s12013-014-9974-8","Article"
"Therapeutic Effect of a Novel Nano-Drug Delivery System on Membranous Glomerulonephritis Rat Model Induced by Cationic Bovine Serum","AAPS PharmSciTech","","19","5","10.1208/s12249-018-1034-z","Xiumei GaiZhujun JiangMengqi LiuQi LiShu WangTing LiWeisan PanXinggang Yang","2018","http://link.springer.com/article/10.1208/s12249-018-1034-z","Article"
