Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"UX-Painter: Fostering UX Improvement in an Agile Setting","Agile Methods","","","","10.1007/978-3-031-25648-6_4","Juan Cruz GardeyJulián GrigeraGustavo RossiAlejandra Garrido","2023","http://link.springer.com/chapter/10.1007/978-3-031-25648-6_4","Chapter"
"A Tool for Detecting Bad Usability Smells in an Automatic Way","Web Engineering","","","","10.1007/978-3-319-08245-5_34","Julián GrigeraAlejandra GarridoJosé Matías Rivero","2014","http://link.springer.com/chapter/10.1007/978-3-319-08245-5_34","Chapter"
"From Interface Mockups to Web Application Models","Web Information System Engineering – WISE 2011","","","","10.1007/978-3-642-24434-6_20","José Matías RiveroGustavo RossiJulián GrigeraEsteban Robles LunaAntonio Navarro","2011","http://link.springer.com/chapter/10.1007/978-3-642-24434-6_20","Chapter"
"Dealing with Navigation and Interaction Requirements Changes in a TDD-Based Web Engineering Approach","Agile Processes in Software Engineering and Extreme Programming","","","","10.1007/978-3-642-13054-0_22","Juan BurellaGustavo RossiEsteban Robles LunaJulián Grigera","2010","http://link.springer.com/chapter/10.1007/978-3-642-13054-0_22","Chapter"
"An Extensible, Model-Driven and End-User Centric Approach for API Building","Web Engineering","","","","10.1007/978-3-319-08245-5_35","José Matías RiveroSebastian HeilJulián GrigeraEsteban Robles LunaMartin Gaedke","2014","http://link.springer.com/chapter/10.1007/978-3-319-08245-5_35","Chapter"
"Towards Agile Model-Driven Web Engineering","IS Olympics: Information Systems in a Diverse World","","","","10.1007/978-3-642-29749-6_10","José Matías RiveroJulián GrigeraGustavo RossiEsteban Robles LunaNora Koch","2012","http://link.springer.com/chapter/10.1007/978-3-642-29749-6_10","Chapter"
"Capture and Evolution of Web Requirements Using WebSpec","Web Engineering","","","","10.1007/978-3-642-13911-6_12","Esteban Robles LunaIrene GarrigósJulián GrigeraMarco Winckler","2010","http://link.springer.com/chapter/10.1007/978-3-642-13911-6_12","Chapter"
"From Requirements to Web Applications in an Agile Model-Driven Approach","Web Engineering","","","","10.1007/978-3-642-31753-8_15","Julián GrigeraJosé Matías RiveroEsteban Robles LunaFranco GiacosaGustavo Rossi","2012","http://link.springer.com/chapter/10.1007/978-3-642-31753-8_15","Chapter"
"Improving accessibility of Web interfaces: refactoring to the rescue","Universal Access in the Information Society","","13","4","10.1007/s10209-013-0323-2","Alejandra GarridoGustavo RossiNuria Medina MedinaJulián GrigeraSergio Firmenich","2014","http://link.springer.com/article/10.1007/s10209-013-0323-2","Article"
"UX Challenges in GDSS: An Experience Report","Group Decision and Negotiation: Behavior, Models, and Support","","","","10.1007/978-3-030-21711-2_6","Amir SakkaGabriela BosettiJulián GrigeraGuy CamilleriAlejandro FernándezPascale ZaratéSandro BimonteLucile Sautot","2019","http://link.springer.com/chapter/10.1007/978-3-030-21711-2_6","Chapter"
