Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complex rotational dynamics of the neutron star in Hercules X-1 revealed by X-ray polarization","Nature Astronomy","","","","10.1038/s41550-024-02295-8","Jeremy HeylVictor DoroshenkoDenis González-CaniulefIlaria CaiazzoJuri PoutanenAlexander MushtukovSergey S. TsygankovDemet KirmizibayrakMatteo BachettiGeorge G. PavlovSofia V. ForsblomChristian MalacariaValery F. SuleimanovIván AgudoLucio Angelo AntonelliLuca Baldini","2024","http://link.springer.com/article/10.1038/s41550-024-02295-8","Article"
"Determination of X-ray pulsar geometry with IXPE polarimetry","Nature Astronomy","","6","12","10.1038/s41550-022-01799-5","Victor DoroshenkoJuri PoutanenSergey S. TsygankovValery F. SuleimanovMatteo BachettiIlaria CaiazzoEnrico CostaAlessandro Di MarcoJeremy HeylFabio La MonacaFabio MuleriAlexander A. MushtukovGeorge G. PavlovBrian D. RamseyJohn RankinAndrea Santangelo","2022","http://link.springer.com/article/10.1038/s41550-022-01799-5","Article"
"Accretion in strong field gravity with eXTP","Science China Physics, Mechanics & Astronomy","","62","2","10.1007/s11433-018-9297-0","Alessandra De RosaPhil UttleyLiJun GouYuan LiuCosimo BambiDidier BarretTomaso BelloniEmanuele BertiStefano BianchiIlaria CaiazzoPiergiorgio CasellaMarco FerociValeria FerrariLeonardo GualtieriJeremy HeylAdam Ingram","2018","http://link.springer.com/article/10.1007/s11433-018-9297-0","Article"
"Simultaneous space and phase resolved X-ray polarimetry of the Crab pulsar and nebula","Nature Astronomy","","7","5","10.1038/s41550-023-01936-8","Niccolò BucciantiniRiccardo FerrazzoliMatteo BachettiJohn RankinNiccolò Di LallaCarmelo SgròNicola OmodeiTakao KitaguchiTsunefumi MizunoShuichi GunjiEri WatanabeLuca BaldiniPatrick SlaneMartin C. WeisskopfRoger W. RomaniAndrea Possenti","2023","http://link.springer.com/article/10.1038/s41550-023-01936-8","Article"
"A polarized view of the hot and violent universe","Experimental Astronomy","","51","3","10.1007/s10686-021-09722-y","Paolo SoffittaNiccolo’ BucciantiniEugene ChurazovEnrico CostaMichal DovciakHua FengJeremy HeylAdam IngramKeith JahodaPhilip KaaretTimothy KallmanVladimir KarasIldar KhabibullinHenric KrawczynskiJulien MalzacFrédéric Marin","2021","http://link.springer.com/article/10.1007/s10686-021-09722-y","Article"
"Observatory science with eXTP","Science China Physics, Mechanics & Astronomy","","62","2","10.1007/s11433-017-9186-1","Jean J. M. in ’t ZandEnrico BozzoJinLu QuXiang-Dong LiLorenzo AmatiYang ChenImmacolata DonnarummaVictor DoroshenkoStephen A. DrakeMargarita HernanzPeter A. JenkeThomas J. MaccaroneSimin MahmoodifarDomitilla de MartinoAlessandra De RosaElena M. Rossi","2018","http://link.springer.com/article/10.1007/s11433-017-9186-1","Article"
"XIPE: the X-ray imaging polarimetry explorer","Experimental Astronomy","","36","3","10.1007/s10686-013-9344-3","Paolo SoffittaXavier BarconsRonaldo BellazziniJoão BragaEnrico CostaGeorge W. FraserSzymon GburekJuhani HuovelinGiorgio MattMark PearceJuri PoutanenVictor RegleroAndrea SantangeloRashid A. SunyaevGianpiero TagliaferriMartin Weisskopf","2013","http://link.springer.com/article/10.1007/s10686-013-9344-3","Article"
"Vela pulsar wind nebula X-rays are polarized to near the synchrotron limit","Nature","","612","7941","10.1038/s41586-022-05476-5","Fei XieAlessandro Di MarcoFabio La MonacaKuan LiuFabio MuleriNiccolò BucciantiniRoger W. RomaniEnrico CostaJohn RankinPaolo SoffittaMatteo BachettiNiccolò Di LallaSergio FabianiRiccardo FerrazzoliShuichi GunjiLuca Latronico","2022","http://link.springer.com/article/10.1038/s41586-022-05476-5","Article"
"Physics and astrophysics of strong magnetic field systems with eXTP","Science China Physics, Mechanics & Astronomy","","62","2","10.1007/s11433-018-9234-3","Andrea SantangeloSilvia ZaneHua FengRenXin XuVictor DoroshenkoEnrico BozzoIlaria CaiazzoFrancesco Coti ZelatiPaolo EspositoDenis González-CaniulefJeremy HeylDaniela HuppenkothenGianluca IsraelZhaoSheng LiLin LinRoberto Mignani","2018","http://link.springer.com/article/10.1007/s11433-018-9234-3","Article"
"X-ray polarization evidence for a 200-year-old flare of Sgr A*","Nature","","619","7968","10.1038/s41586-023-06064-x","Frédéric MarinEugene ChurazovIldar KhabibullinRiccardo FerrazzoliLaura Di GesuThibault BarnouinAlessandro Di MarcoRiccardo MiddeiAlexey VikhlininEnrico CostaPaolo SoffittaFabio MuleriRashid SunyaevWilliam FormanRalph KraftStefano Bianchi","2023","http://link.springer.com/article/10.1038/s41586-023-06064-x","Article"
