Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: A new GWAS and meta-analysis with 1000Genomes imputation identifies novel risk variants for colorectal cancer","Scientific Reports","","5","1","10.1038/srep12372","Nada A. Al-TassanNicola WhiffinFay J. HoskingClaire PallesSusan M. FarringtonSara E. DobbinsRebecca HarrisMaggie GormanAlbert TenesaBrian F. MeyerSalma M. WakilBen KinnersleyHarry CampbellLynn MartinChristopher G. SmithShelley Idziaszczyk","2015","http://link.springer.com/article/10.1038/srep12372","Article"
"Telomere reduction in human colorectal carcinoma and with ageing","Nature","","346","6287","10.1038/346866a0","Nicholas D. HastieMaureen DempsterMalcolm G. DunlopAlastair M. ThompsonDaryll K. GreenRobin C. Allshire","1990","http://link.springer.com/article/10.1038/346866a0","Article"
"Correspondence: SEMA4A variation and risk of colorectal cancer","Nature Communications","","7","1","10.1038/ncomms10611","Ben KinnersleyDaniel ChubbSara E. DobbinsMatthew FramptonStephan BuchMaria N. TimofeevaSergi Castellví-BelSusan M. FarringtonAsta ForstiJochen HampeKari HemminkiRobert M. W. HofstraEmma NorthwoodClaire PallesManuela PinheiroClara Ruiz-Ponte","2016","http://link.springer.com/article/10.1038/ncomms10611","Article"
"A new GWAS and meta-analysis with 1000Genomes imputation identifies novel risk variants for colorectal cancer","Scientific Reports","","5","1","10.1038/srep10442","Nada A. Al-TassanNicola WhiffinFay J. HoskingClaire PallesSusan M. FarringtonSara E. DobbinsRebecca HarrisMaggie GormanAlbert TenesaBrian F. MeyerSalma M. WakilBen KinnersleyHarry CampbellLynn MartinChristopher G. SmithShelley Idziaszczyk","2015","http://link.springer.com/article/10.1038/srep10442","Article"
"Fine-mapping analysis including over 254,000 East Asian and European descendants identifies 136 putative colorectal cancer susceptibility genes","Nature Communications","","15","1","10.1038/s41467-024-47399-x","Zhishan ChenXingyi GuoRan TaoJeroen R. HuyghePhilip J. LawCeres Fernandez-RozadillaJie PingGuochong JiaJirong LongChao LiQuanhu ShenYuhan XieMaria N. TimofeevaMinta ThomasStephanie L. SchmitVirginia Díez-Obrero","2024","http://link.springer.com/article/10.1038/s41467-024-47399-x","Article"
"Glycosylation of plasma IgG in colorectal cancer prognosis","Scientific Reports","","6","1","10.1038/srep28098","Evropi TheodoratouKujtim ThaçiFelix AgakovMaria N. TimofeevaJerko ŠtambukMaja Pučić-BakovićFrano VučkovićPeter OrchardAnna AgakovaFarhat V. N. DinEwan BrownPauline M. RuddSusan M. FarringtonMalcolm G. DunlopHarry CampbellGordan Lauc","2016","http://link.springer.com/article/10.1038/srep28098","Article"
"Transcriptional dynamics of colorectal cancer risk associated variation at 11q23.1 correlate with tuft cell abundance and marker expression in silico","Scientific Reports","","12","1","10.1038/s41598-022-17887-5","Bradley T. HarrisVidya RajasekaranJames P. BlackmurAlan O’CallaghanKevin DonnellyMaria TimofeevaPeter G. Vaughan-ShawFarhat V. N. DinMalcolm G. DunlopSusan M. Farrington","2022","http://link.springer.com/article/10.1038/s41598-022-17887-5","Article"
"Genetic predisposition to mosaic Y chromosome loss in blood","Nature","","575","7784","10.1038/s41586-019-1765-3","Deborah J. ThompsonGiulio GenoveseJonatan HalvardsonJacob C. UlirschDaniel J. WrightChikashi TeraoOlafur B. DavidssonFelix R. DayPatrick SulemYunxuan JiangMarcus DanielssonHanna DaviesJoe DennisMalcolm G. DunlopDouglas F. EastonVictoria A. Fisher","2019","http://link.springer.com/article/10.1038/s41586-019-1765-3","Article"
"Mutations of two P/WS homologues in hereditary nonpolyposis colon cancer","Nature","","371","6492","10.1038/371075a0","Nicholas C. NicolaidesNickolas PapadopoulosBo LiuYing-Fei WeitKenneth C. CarterSteven M. RubenCraig A. RosenWilliam A. HaseltineRobert D. FleischmannClaire M. FraserMark D. AdamsJ. Craig VenterMalcolm G. DunlopStanley R. HamiltonGloria M. PetersenAlbert de la Chapelle","1994","http://link.springer.com/article/10.1038/371075a0","Article"
"Recurrent Coding Sequence Variation Explains Only A Small Fraction of the Genetic Architecture of Colorectal Cancer","Scientific Reports","","5","1","10.1038/srep16286","Maria N. TimofeevaBen KinnersleySusan M. FarringtonNicola WhiffinClaire PallesVictoria SvintiAmy LloydMaggie GormanLi-Yin OoiFay HoskingElla BarclayLina ZgagaSara DobbinsLynn MartinEvropi TheodoratouPeter Broderick","2015","http://link.springer.com/article/10.1038/srep16286","Article"
"Genome-wide association study in 79,366 European-ancestry individuals informs the genetic architecture of 25-hydroxyvitamin D levels","Nature Communications","","9","1","10.1038/s41467-017-02662-2","Xia JiangPaul F. O’ReillyHugues AschardYi-Hsiang HsuJ. Brent RichardsJosée DupuisErik IngelssonDavid KarasikStefan PilzDiane BerryBryan KestenbaumJusheng ZhengJianan LuanEleni SofianopoulouElizabeth A. StreetenDemetrius Albanes","2018","http://link.springer.com/article/10.1038/s41467-017-02662-2","Article"
"RNA splicing is a key mediator of tumour cell plasticity and a therapeutic vulnerability in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30489-z","Adam E. HallSebastian Öther-Gee PohlPatrizia CammareriStuart AitkenNicholas T. YoungerMichela RaponiCaroline V. BillardAlfonso Bolado CarrancioAslihan BastemPaz FreileFiona HawardIan R. AdamsJavier F. CaceresPaula PreyznerAlex von KriegsheimMalcolm G. Dunlop","2022","http://link.springer.com/article/10.1038/s41467-022-30489-z","Article"
"Altered DNA methylation within DNMT3A, AHRR, LTA/TNF loci mediates the effect of smoking on inflammatory bowel disease","Nature Communications","","15","1","10.1038/s41467-024-44841-y","Han ZhangRahul KallaJie ChenJianhui ZhaoXuan ZhouAlex AdamsAlexandra NobleNicholas T. VenthamJudith WellensGwo-Tzer HoMalcolm G. DunlopJan Krzysztof NowakYuan DingZhanju LiuJack SatsangiEvropi Theodoratou","2024","http://link.springer.com/article/10.1038/s41467-024-44841-y","Article"
