Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phenotyping of N-acetyltransferase type 2 and xanthine oxidase with caffeine: when should urine samples be collected?","European Journal of Clinical Pharmacology","","65","4","10.1007/s00228-008-0597-0","Alexander JetterMartina KinzigMichael RodamerDorota Tomalik-ScharteFritz SörgelUwe Fuhr","2009","http://link.springer.com/article/10.1007/s00228-008-0597-0","Article"
"Severe reduction in tacrolimus concentrations with concomitant metamizole (dipyrone) therapy in transplant patients","European Journal of Clinical Pharmacology","","75","6","10.1007/s00228-019-02635-y","Ali SigaroudiAlexander JetterThomas F. MuellerGerd Kullak-UblickStefan Weiler","2019","http://link.springer.com/article/10.1007/s00228-019-02635-y","Article"
"Development of OXY111A, a novel hypoxia-modifier as a potential antitumor agent in patients with hepato-pancreato-biliary neoplasms - Protocol of a first Ib/IIa clinical trial","BMC Cancer","","16","1","10.1186/s12885-016-2855-3","Perparim LimaniMichael LineckerPhilipp KronPanagiotis SamarasBernhard PestalozziRoger StuppAlexander JetterPhilipp DutkowskiBeat MüllhauptAndrea SchlegelClaude NicolauJean-Marie LehnHenrik PetrowskyBostjan HumarRolf GrafPierre-Alain Clavien","2016","http://link.springer.com/article/10.1186/s12885-016-2855-3","Article"
"Phenotyping of N-acetyltransferase type 2 by caffeine from uncontrolled dietary exposure","European Journal of Clinical Pharmacology","","60","1","10.1007/s00228-003-0718-8","Alexander JetterMartina Kinzig-SchippersMichael IllauerRobert HermannKatharina ErbJürgen BorlakHelga WolfGillian SmithIngolf CascorbiFritz SörgelUwe Fuhr","2004","http://link.springer.com/article/10.1007/s00228-003-0718-8","Article"
"Effect of ritonavir on the pharmacokinetics of the benzimidazoles albendazole and mebendazole: an interaction study in healthy volunteers","European Journal of Clinical Pharmacology","","65","10","10.1007/s00228-009-0683-y","Natascia CortiAntje HeckKatharina RentschWalter ZinggAlexander JetterBruno StiegerChristiane Pauli-Magnus","2009","http://link.springer.com/article/10.1007/s00228-009-0683-y","Article"
"Cytochrome P
                     450 2C9 phenotyping using low-dose tolbutamide","European Journal of Clinical Pharmacology","","60","3","10.1007/s00228-004-0754-z","Alexander JetterMartina Kinzig-SchippersAndreas SkottAndreas LazarDorota Tomalik-ScharteJulia KirchheinerMonika Walchner-BonjeanUrsula HeringVerena JakobMichael RodamerWafaâ JabraneDirk KaselJürgen BrockmöllerUwe FuhrFritz Sörgel","2004","http://link.springer.com/article/10.1007/s00228-004-0754-z","Article"
"Impact of variable CYP genotypes on breast cancer relapse in patients undergoing adjuvant tamoxifen therapy","Cancer Chemotherapy and Pharmacology","","73","6","10.1007/s00280-014-2453-5","Jessica MwinyiKerstin VokingerAlexander JetterUrs BreitensteinChristian HillerGerd A. Kullak-UblickAndreas Trojan","2014","http://link.springer.com/article/10.1007/s00280-014-2453-5","Article"
"Mesalazine pharmacokinetics and NAT2 phenotype","European Journal of Clinical Pharmacology","","65","1","10.1007/s00228-008-0550-2","Hendrik LückMartina KinzigAlexander JetterUwe FuhrFritz Sörgel","2009","http://link.springer.com/article/10.1007/s00228-008-0550-2","Article"
"Cobalt intoxication: mitochondrial features and condition","Journal of Neurology","","269","12","10.1007/s00415-022-11243-3","Christine HeuerAnne-Catherine StreitKai SprengelRebecca Maria HaslerFranziska ZiegenhainMia ZahoreczAlexander JetterHans H. Jung","2022","http://link.springer.com/article/10.1007/s00415-022-11243-3","Article"
"Clinical Pharmacokinetics of Trospium Chloride","Clinical Pharmacokinetics","","44","7","10.2165/00003088-200544070-00003","Oxana DoroshyenkoAlexander JetterKarl P. OdenthalDr Uwe Fuhr","2005","http://link.springer.com/article/10.2165/00003088-200544070-00003","Article"
