Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of endophytic bacterial flora of mulberry cultivars susceptible and resistant to bacterial wilt using metagenomic sequencing and culture-dependent approach","World Journal of Microbiology and Biotechnology","","39","6","10.1007/s11274-023-03599-z","Ting YuanIzhar Hyder QaziPeijia YangXueyin ZhangJinhao LIJiping Liu","2023","http://link.springer.com/article/10.1007/s11274-023-03599-z","Article"
"Expression and kinetic analysis of carboxylesterase LmCesA1 from Locusta migratoria","Biotechnology Letters","","43","5","10.1007/s10529-021-03086-1","Fei YinWen MaDaqi LiXueyao ZhangJianqin Zhang","2021","http://link.springer.com/article/10.1007/s10529-021-03086-1","Article"
"Curcusone C induces apoptosis in endometrial cancer cells via mitochondria-dependent apoptotic and ERK pathway","Biotechnology Letters","","43","1","10.1007/s10529-020-03027-4","Junxia AnLifei LiXuehong Zhang","2021","http://link.springer.com/article/10.1007/s10529-020-03027-4","Article"
"Improving the thermostability of a GH97 dextran glucosidase by rational design","Biotechnology Letters","","42","11","10.1007/s10529-020-02928-8","Xiaomin ZhangFeiyun ChenChao HeWei FangZemin FangXuecheng ZhangXiaotang WangYazhong Xiao","2020","http://link.springer.com/article/10.1007/s10529-020-02928-8","Article"
"Improve uridine production by modifying related metabolic pathways in Bacillus subtilis","Biotechnology Letters","","42","4","10.1007/s10529-020-02820-5","Xueting ZhangChen WangLu LiuRui Ban","2020","http://link.springer.com/article/10.1007/s10529-020-02820-5","Article"
"Improving RNA content of salt-tolerant Zygosaccharomyces rouxii by atmospheric and room temperature plasma (ARTP) mutagenesis and its application in soy sauce brewing","World Journal of Microbiology and Biotechnology","","35","12","10.1007/s11274-019-2743-5","Jian GuoWen LuoXue-ming WuJun FanWen-xue ZhangTaikei Suyama","2019","http://link.springer.com/article/10.1007/s11274-019-2743-5","Article"
"Efficient production of red Monascus pigments with single non-natural amine residue by in situ chemical modification","World Journal of Microbiology and Biotechnology","","35","1","10.1007/s11274-018-2585-6","Yaolin HuangLujie LiuGaowei ZhengXuehong ZhangZhilong Wang","2019","http://link.springer.com/article/10.1007/s11274-018-2585-6","Article"
"Enhanced biosynthesis of phenazine-1-carboxamide by Pseudomonas chlororaphis strains using statistical experimental designs","World Journal of Microbiology and Biotechnology","","34","9","10.1007/s11274-018-2501-0","Huasong PengJian TanMuhammad BilalWei WangHongbo HuXuehong Zhang","2018","http://link.springer.com/article/10.1007/s11274-018-2501-0","Article"
"Engineering Pseudomonas for phenazine biosynthesis, regulation, and biotechnological applications: a review","World Journal of Microbiology and Biotechnology","","33","10","10.1007/s11274-017-2356-9","Muhammad BilalShuqi GuoHafiz M. N. IqbalHongbo HuWei WangXuehong Zhang","2017","http://link.springer.com/article/10.1007/s11274-017-2356-9","Article"
"Cloning and transcription analysis of the nitrate reductase gene from Haematococcus pluvialis","Biotechnology Letters","","39","4","10.1007/s10529-016-2283-0","Lu-lu HouFeng LiuXiaonan ZangXuecheng ZhangBangxiang HeYating DingXinwei SongDongfang XiaoHaitao Wang","2017","http://link.springer.com/article/10.1007/s10529-016-2283-0","Article"
"Dynamic changes of histone H3 lysine 9 following trimethylation in bovine oocytes and pre-implantation embryos","Biotechnology Letters","","38","3","10.1007/s10529-015-2001-3","Sheng ZhangFang WangCongli FanBo TangXueming ZhangZiyi Li","2016","http://link.springer.com/article/10.1007/s10529-015-2001-3","Article"
"A novel ethanol-tolerant laccase, Tvlac, from Trametes versicolor","Biotechnology Letters","","38","3","10.1007/s10529-015-1994-y","Lei ChenXiaoming YiFajun DengWei FangXuecheng ZhangXiaotang WangZemin FangYazhong Xiao","2016","http://link.springer.com/article/10.1007/s10529-015-1994-y","Article"
"High-level expression and characterization of a thermophilic β-mannanase from Aspergillus niger in Pichia pastoris","Biotechnology Letters","","37","9","10.1007/s10529-015-1848-7","Shi YuZhezhe LiYaping WangWanping ChenLin FuWei TangChen ChenYunyun LiuXue ZhangLixin Ma","2015","http://link.springer.com/article/10.1007/s10529-015-1848-7","Article"
