Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular network-based analysis of Guizhi-Shaoyao-Zhimu decoction, a TCM herbal formula, for treatment of diabetic peripheral neuropathy","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2015.15","Ning ZhaoJian LiLi LiXu-yan NiuMiao JiangXiao-juan HeZhao-xiang BianGe ZhangAi-ping Lu","2015","http://link.springer.com/article/10.1038/aps.2015.15","Article"
"Dihydromyricetin protects neurons in an MPTP-induced model of Parkinson's disease by suppressing glycogen synthase kinase-3 beta activity","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.42","Zhao-xiang RenYa-fei ZhaoTing CaoXue-chu Zhen","2016","http://link.springer.com/article/10.1038/aps.2016.42","Article"
"Herbal prescription Chang'an II repairs intestinal mucosal barrier in rats with post-inflammation irritable bowel syndrome","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.170","Feng-yun WangMin SuYong-qiu ZhengXiao-ge WangNan KangTing ChenEn-lin ZhuZhao-xiang BianXu-dong Tang","2015","http://link.springer.com/article/10.1038/aps.2014.170","Article"
"Effects of astragaloside IV on pathogenesis of metabolic syndrome in vitro","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00243.x","Ming-en XuShang-zhi XiaoYong-hong SunYang Ou-yangXiao-xiang Zheng","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00243.x","Article"
"Anti-inflammatory effects of a novel peptide designed to bind with NF-κB p50 subunit","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00442.x","Zhen-ping WangShao-xi CaiDong-bo LiuXiang XuHua-ping Liang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00442.x","Article"
"Detection of antibody to hepatitis delta virus in human serum by double antigen sandwich ELISA","Virologica Sinica","","24","1","10.1007/s12250-009-2981-2","Li XieDe-zhuang HuangLi-xiang HeZhao-xia LuoYu-sen ZhouXiao-dong Wu","2009","http://link.springer.com/article/10.1007/s12250-009-2981-2","Article"
"Point-of-care test of heart-type fatty acid-binding protein for the diagnosis of early acute myocardial infarction","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2010.2","Chun-jian LiJie-qi LiXiao-fang LiangXiao-xiang LiJian-guo CuiZhi-jian YangQing GuoKe-jiang CaoJun Huang","2010","http://link.springer.com/article/10.1038/aps.2010.2","Article"
"Protective effects of bendazac lysine on early experimental diabetic nephropathy in rats","Acta Pharmacologica Sinica","","26","6","10.1111/j.1745-7254.2005.00111.x","Xiao-xing YinYin-di ZhangJian-ping ShenHai-wei WuXiang ZhuLi-min LiJun QiuShao-jun JiangXiao-gang Zheng","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00111.x","Article"
"Co-activation of nAChR and mGluR induces γ oscillation in rat medial septum diagonal band of Broca slices","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.138","Ya-li WangJian-gang WangGao-xiang Ou-yangXiao-li LiZaineb HendersonCheng-biao Lu","2014","http://link.springer.com/article/10.1038/aps.2013.138","Article"
"Analysis of Dermatomycoses in Lanzhou District of Northwestern China","Mycopathologia","","160","4","10.1007/s11046-005-1156-1","Niu Tao-XiangLuo Zhi-ChengWu Sao-MaoLi Wen-Zhu","2005","http://link.springer.com/article/10.1007/s11046-005-1156-1","Article"
"Kinetic study on starch hydrolysis using a glucose/maltose sensing system","Biotechnology Techniques","","9","6","10.1007/BF00160834","Hong-Bo QuXian-En ZhangWen-Wu ChuiShu-Zheng ZhangGao-Xiang LiFan Ouyang","1995","http://link.springer.com/article/10.1007/BF00160834","Article"
"N-benzyl-5-phenyl-1H-pyrazole-3-carboxamide promotes vascular endothelial cell angiogenesis and migration in the absence of serum and FGF-2","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.201","Hai-yan ZhangLe SuBin HuangJing ZhaoBao-xiang ZhaoShang-li ZhangJun-ying Miao","2011","http://link.springer.com/article/10.1038/aps.2010.201","Article"
"IR-780-loaded polymeric micelles enhance the efficacy of photothermal therapy in treating breast cancer lymphatic metastasis in mice","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.109","Bin HeHai-yan HuTao TanHong WangKao-xiang SunYa-ping LiZhi-wen Zhang","2018","http://link.springer.com/article/10.1038/aps.2017.109","Article"
"Novel ferrocenyl derivatives exert anti-cancer effect in human lung cancer cells in vitro via inducing G1-phase arrest and senescence","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.19","Ying LiHan-lin MaLei HanWei-yong LiuBao-xiang ZhaoShang-li ZhangJun-ying Miao","2013","http://link.springer.com/article/10.1038/aps.2013.19","Article"
"Inhibition of smoothened decreases proliferation of synoviocytes in rheumatoid arthritis","Cellular & Molecular Immunology","","14","2","10.1038/cmi.2015.67","Shang-ling ZhuJian-lin HuangWei-xiang PengDan-chun WuMin-qi LuoQiu-xia LiZhao-xia LiXiao-xue FengFang LiuMing-xia WangWei-qian ChenNancy OlsenSong Guo Zheng","2017","http://link.springer.com/article/10.1038/cmi.2015.67","Article"
"Correction to: Predicting global numbers of teleomorphic ascomycetes","Fungal Diversity","","114","1","10.1007/s13225-022-00504-1","Indunil C. SenanayakeDhandevi PemAchala R. RathnayakaSubodini N. WijesingheSaowaluck TibprommaDhanushka N. WanasingheRungtiwa PhookamsakNuwan D. KularathnageDeecksha GomdolaDulanjalee HarishchandraLakmali S. DissanayakeMei-mei XiangAnusha H. EkanayakaEric H. C. McKenzieKevin D. HydeHao-xing Zhang","2022","http://link.springer.com/article/10.1007/s13225-022-00504-1","Article"
"Complete sequence analysis reveals two distinct poleroviruses infecting cucurbits in China","Archives of Virology","","153","6","10.1007/s00705-008-0083-0","Hai-ying XiangQiao-xia ShangCheng-gui HanDa-wei LiJia-lin Yu","2008","http://link.springer.com/article/10.1007/s00705-008-0083-0","Article"
"Effects of nicotine stimulation on spikes, theta frequency oscillations, and spike-theta oscillation relationship in rat medial septum diagonal band Broca slices","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.180","Dong WenCe PengGao-xiang Ou-yangZainab HendersonXiao-li LiCheng-biao Lu","2013","http://link.springer.com/article/10.1038/aps.2012.180","Article"
"Human papillomavirus prevalence and type-distribution among women in Zhejiang Province, Southeast China: a cross-sectional study","BMC Infectious Diseases","","14","1","10.1186/s12879-014-0708-8","Xiao-Xiang LiuXing-Li FanYue-Ping YuLei JiJie YanAi-Hua Sun","2014","http://link.springer.com/article/10.1186/s12879-014-0708-8","Article"
"Dysregulation of iron homeostasis and methamphetamine reward behaviors in Clk1-deficient mice","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00806-1","Peng-ju YanZhao-xiang RenZhi-feng ShiChun-lei WanChao-jun HanLiu-shuai ZhuNing-ning LiJohn L. WaddingtonXue-chu Zhen","2022","http://link.springer.com/article/10.1038/s41401-021-00806-1","Article"
"The modulation of co-stimulatory molecules by circulating exosomes in primary biliary cirrhosis","Cellular & Molecular Immunology","","14","3","10.1038/cmi.2015.86","Takashi TomiyamaGuo-Xiang YangMing ZhaoWeici ZhangHajime TanakaJing WangPatrick SC LeungKazuichi OkazakiXiao-Song HeQianjin LuRoss L CoppelChristopher L BowlusM Eric Gershwin","2017","http://link.springer.com/article/10.1038/cmi.2015.86","Article"
"Catalpol improves impaired neurovascular unit in ischemic stroke rats via enhancing VEGF-PI3K/AKT and VEGF-MEK1/2/ERK1/2 signaling","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00803-4","Hong-jin WangHai-feng RanYue YinXiao-gang XuBao-xiang JiangShi-qi YuYi-jin ChenHui-jing RenShan FengJi-fen ZhangYi ChenQiang XueXiao-yu Xu","2022","http://link.springer.com/article/10.1038/s41401-021-00803-4","Article"
"Efficient Using Durian Shell Hydrolysate as Low-Cost Substrate for Bacterial Cellulose Production by Gluconacetobacter xylinus","Indian Journal of Microbiology","","57","4","10.1007/s12088-017-0681-1","Mu-Tan LuoCheng ZhaoChao HuangXue-Fang ChenQian-Lin HuangGao-Xiang QiLan-Lan TianLian XiongHai-Long LiXin-De Chen","2017","http://link.springer.com/article/10.1007/s12088-017-0681-1","Article"
"Preparation of Bacterial Cellulose/Inorganic Gel of Bentonite Composite by In Situ Modification","Indian Journal of Microbiology","","56","1","10.1007/s12088-015-0550-8","Bo WangGao-xiang QiChao HuangXiao-Yan YangHai-Rong ZhangJun LuoXue-Fang ChenLian XiongXin-De Chen","2016","http://link.springer.com/article/10.1007/s12088-015-0550-8","Article"
"Complete genomic sequence analysis reveals a novel fabavirus infecting cucurbits in China","Archives of Virology","","157","3","10.1007/s00705-011-1202-x","Shu-Wei DongHai-Ying XiangQiao-Xia ShangDa-Wei LiJia-Lin YuCheng-Gui Han","2012","http://link.springer.com/article/10.1007/s00705-011-1202-x","Article"
"Elevated Th22 Cells Correlated with Th17 Cells in Patients with Rheumatoid Arthritis","Journal of Clinical Immunology","","31","4","10.1007/s10875-011-9540-8","Lei ZhangJian-min LiXin-guang LiuDao-xin MaNai-wen HuYong-gang LiWei LiYu HuShuang YuXun QuMei-xiang YangA-lei FengGuang-hui Wang","2011","http://link.springer.com/article/10.1007/s10875-011-9540-8","Article"
"Molecular characterization of two genotypes of a new polerovirus infecting brassicas in China","Archives of Virology","","156","12","10.1007/s00705-011-1091-z","Hai-Ying XiangShu-Wei DongQiao-Xia ShangCui-Ji ZhouDa-Wei LiJia-Lin YuCheng-Gui Han","2011","http://link.springer.com/article/10.1007/s00705-011-1091-z","Article"
"Fisetin treatment alleviates kidney injury in mice with diabetes-exacerbated atherosclerosis through inhibiting CD36/fibrosis pathway","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01106-6","Ting-feng ZouZhi-gang LiuPei-chang CaoShi-hong ZhengWen-tong GuoTian-xiang WangYuan-li ChenYa-jun DuanQing-shan LiChen-zhong LiaoZhou-ling XieJi-hong HanXiao-xiao Yang","2023","http://link.springer.com/article/10.1038/s41401-023-01106-6","Article"
"Microstructural and Mechanical Characterization of the Porous Anodic TiO2 Layer on Titanium","Interface Oral Health Science 2011","","","","10.1007/978-4-431-54070-0_73","Zhao-Xiang ChenWen-Xue WangYoshihiro TakaoTerutake MatsubaraLi-Mei Ren","2012","http://link.springer.com/chapter/10.1007/978-4-431-54070-0_73","Chapter"
"Targeting the ILK/YAP axis by LFG-500 blocks epithelial–mesenchymal transition and metastasis","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-021-00655-y","Cheng-lin LiJuan LiShu-yuan GongMeng HuangRui LiGui-xiang XiongFan WangQiu-ming ZouQi QiXiao-xing Yin","2021","http://link.springer.com/article/10.1038/s41401-021-00655-y","Article"
"CircNSD1 promotes cardiac fibrosis through targeting the miR-429-3p/SULF1/Wnt/β-catenin signaling pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01296-7","Dong-ni JiSai-di JinYuan JiangFei-yong XuShu-wei FanYi-lin ZhaoXin-qi LiuHao SunWen-zheng ChengXin-yue ZhangXiao-xiang GuanBo-wen ZhangZhi-min DuYing WangNing WangRong Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01296-7","Article"
"Predicting global numbers of teleomorphic ascomycetes","Fungal Diversity","","114","1","10.1007/s13225-022-00498-w","Indunil C. SenanayakeDhandevi PemAchala R. RathnayakaSubodini N. WijesingheSaowaluck TibprommaDhanushka N. WanasingheRungtiwa PhookamsakNuwan D. KularathnageDeecksha GomdolaDulanjalee HarishchandraLakmali S. DissanayakeMei-mei XiangAnusha H. EkanayakaEric H. C. McKenzieKevin D. HydeHao-xing Zhang","2022","http://link.springer.com/article/10.1007/s13225-022-00498-w","Article"
