Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Duration of the formation and sources of matter for post-orogenic granitoids of the Litsa-Araguba Complex, Kola Peninsula","Doklady Earth Sciences","","445","1","10.1134/S1028334X12070173","V. R. VetrinP. A. Serov","2012","http://link.springer.com/article/10.1134/S1028334X12070173","Article"
"Sources of terrigenous material in formation of metasedimentary rocks of the archean complex cored by the Kola superdeep borehole","Doklady Earth Sciences","","440","2","10.1134/S1028334X11100266","V. R. VetrinV. P. ChupinYu. N. Yakovlev","2011","http://link.springer.com/article/10.1134/S1028334X11100266","Article"
"Composition of melt inclusions and age of zircons from plagiogneisses of the archean complex in the Kola superdeep borehole, Baltic Shield","Doklady Earth Sciences","","406","1","10.1134/S1028334X06010363","V. P. ChupinV. R. VetrinN. V. RodionovD. I. MatukovN. G. BerezhnayaS. A. SergeevF. P. MitrofanovYu. P. Smirnov","2006","http://link.springer.com/article/10.1134/S1028334X06010363","Article"
"Petrology of postorogenic granitoids of the northern Baltic Shield","Doklady Earth Sciences","","411","2","10.1134/S1028334X06090327","V. R. VetrinN. G. BerezhnayaN. V. Rodionov","2006","http://link.springer.com/article/10.1134/S1028334X06090327","Article"
"Parental Melts of Neoarchean Subalkaline Magmatic Rocks of the Keivy Structure (Kola Peninsula)","Doklady Earth Sciences","","488","1","10.1134/S1028334X19090095","V. R. Vetrin","2019","http://link.springer.com/article/10.1134/S1028334X19090095","Article"
"U-Pb age and genesis of granitoids in the southern framing of the Pechenga structure, Baltic Shield","Doklady Earth Sciences","","419","1","10.1134/S1028334X08020256","V. R. VetrinO. M. TurkinaN. V. Rodionov","2008","http://link.springer.com/article/10.1134/S1028334X08020256","Article"
"Initial subalkaline magmatism of the Neoarchean alkaline province of the Kola Peninsula","Doklady Earth Sciences","","415","1","10.1134/S1028334X07050121","V. R. VetrinE. N. LepekhinaA. N. LarionovS. L. PresnyakovP. A. Serov","2007","http://link.springer.com/article/10.1134/S1028334X07050121","Article"
"Stages of the lower crust formation of the Belomorian mobile belt, Kola Peninsula","Doklady Earth Sciences","","425","1","10.1134/S1028334X09020214","V. R. VetrinE. N. LepekhinaI. P. PaderinN. V. Rodionov","2009","http://link.springer.com/article/10.1134/S1028334X09020214","Article"
"Archean rock homologs in the Kola superdeep borehole section in the northern part of the White Sea mobile belt, Voche-Lambina test site","Doklady Earth Sciences","","442","1","10.1134/S1028334X12010187","L. N. MorozovaF. P. MitrofanovT. B. BayanovaV. R. VetrinP. A. Serov","2012","http://link.springer.com/article/10.1134/S1028334X12010187","Article"
"Age, Sm-Nd systematics, and geochemistry of tonalite-trondhjemite-granodiorite gneisses of the northern part of the Baltic Shield","Doklady Earth Sciences","","452","1","10.1134/S1028334X13070271","V. R. VetrinN. V. RodionovP. A. Serov","2013","http://link.springer.com/article/10.1134/S1028334X13070271","Article"
"Sources and evolution of initial melts of Archean “Gray gneisses”: Trace-element composition and Lu-Hf isotope systematics of zircon from plagiogneisses of the Kola superdeep well and the surrounding area","Doklady Earth Sciences","","463","1","10.1134/S1028334X15070156","V. R. VetrinE. A. BelousovaV. P. Chupin","2015","http://link.springer.com/article/10.1134/S1028334X15070156","Article"
