Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epstein–Barr virus-specific cytotoxic T-cell clones restricted through a single HLA antigen","Nature","","297","5865","10.1038/297413a0","L. E. WallaceA. B. RickinsonM. RoweM. A. Epstein","1982","http://link.springer.com/article/10.1038/297413a0","Article"
"Distribution of Epstein-Barr Virus Strains with Different EBNA 2 Genotypes in Burkitt-Endemic Areas","Epstein-Barr Virus and Human Disease","","","","10.1007/978-1-4612-4590-2_64","L. S. YoungT. B. SculleyG. W. BornkammM. RoweD. J. MossJ. H. PopeA. B. Rickinson","1987","http://link.springer.com/chapter/10.1007/978-1-4612-4590-2_64","Chapter"
"The H3K27me3 demethylase, KDM6B, is induced by Epstein–Barr virus and over-expressed in Hodgkin's Lymphoma","Oncogene","","30","17","10.1038/onc.2010.579","J A AndertonS BoseM VockerodtK VrzalikovaW WeiM KuoK HelinJ ChristensenM RoweP G MurrayC B Woodman","2011","http://link.springer.com/article/10.1038/onc.2010.579","Article"
"Endemic and Sporadic Cases of Epstein-Barr Virus-Positive Burkitt’s Lymphoma: Immunological Characterization of Derived Cell Lines","Modern Trends in Human Leukemia VI New Results in Clinical and Biological Research Including Pediatric Oncology","","","","10.1007/978-3-642-70385-0_64","C. M. RooneyM. RoweA. B. RickinsonG. M. LenoirD. M. MossM. A. Epstein","1985","http://link.springer.com/chapter/10.1007/978-3-642-70385-0_64","Chapter"
"Epstein–Barr virus-positive Burkitt's lymphoma cells not recognized by virus-specific T-cell surveillance","Nature","","317","6038","10.1038/317629a0","C. M. RooneyM. RoweL. E. WallaceA. B. Rickinson","1985","http://link.springer.com/article/10.1038/317629a0","Article"
"Epstein-Barr virus latent membrane protein-1 (LMP1) C-terminus activation region 2 (CTAR2) maps to the far C-terminus and requires oligomerisation for NF-κB activation","Oncogene","","15","15","10.1038/sj.onc.1201359","J E FloettmannM Rowe","1997","http://link.springer.com/article/10.1038/sj.onc.1201359","Article"
"Photorefractive amplification and generation of light beams in BaTiO3 controlled by the intensity of the pump light","Applied Physics B","","67","1","10.1007/s003400050477","J. NeumannM. RöweE. Krätzig","1998","http://link.springer.com/article/10.1007/s003400050477","Article"
"Experimental entanglement of four particles","Nature","","404","6775","10.1038/35005011","C. A. SackettD. KielpinskiB. E. KingC. LangerV. MeyerC. J. MyattM. RoweQ. A. TurchetteW. M. ItanoD. J. WinelandC. Monroe","2000","http://link.springer.com/article/10.1038/35005011","Article"
"Analysis of Epstein-Barr Virus Gene Expression in Lymphomas Derived from Normal Human B Cells Grafted into SCID Mice","Mechanisms in B-Cell Neoplasia 1990","","","","10.1007/978-3-642-75889-8_40","M. RoweL. S. YoungA. B. Rickinson","1990","http://link.springer.com/chapter/10.1007/978-3-642-75889-8_40","Chapter"
"Cellular Controls over EBV Infection","Epstein-Barr Virus and Human Disease","","","","10.1007/978-1-4612-4590-2_73","A. B. RickinsonG. StrangR. MurrayM. Rowe","1987","http://link.springer.com/chapter/10.1007/978-1-4612-4590-2_73","Chapter"
"Burkitt-like lymphoma in an English child: Characterisation of tumour biopsy cells and of the derived tumour cell line","British Journal of Cancer","","54","3","10.1038/bjc.1986.188","S FinertyM RoweP J BerryD L RansonM G MottC D GregoryA B Rickinson","1986","http://link.springer.com/article/10.1038/bjc.1986.188","Article"
"The application of immunoassays and fluorometry to the detection of polycyclic hydrocarbon-macromolecular adducts and anti-adduct antibodies in humans","International Archives of Occupational and Environmental Health","","60","3","10.1007/BF00378691","A. WestonM. RoweM. PoirierG. TriversK. VahakangasM. NewmanA. HaugenD. ManchesterD. MannC. Harris","1988","http://link.springer.com/article/10.1007/BF00378691","Article"
"Mn-In-Co, Mn-Pt and Mn-In-Pt Based Contacts to p-GaAs","MRS Online Proceedings Library","","181","1","10.1557/PROC-181-247","T.S. KalkurY.C. LuM. Rowe","1990","http://link.springer.com/article/10.1557/PROC-181-247","Article"
"The association of an HPV16 oncogene variant with HLA-B7 has implications for vaccine design in cervical cancer","Nature Medicine","","1","5","10.1038/nm0595-464","J.R.M. EllisP.J. KeatingJ. BairdE. F. HounsellD. V. RenoufM. RoweD. HopkinsM.F. Duggan-KeenJ.S. BartholomewL.S. YoungP.L. Stern","1995","http://link.springer.com/article/10.1038/nm0595-464","Article"
"CAnceR IN PreGnancy (CARING) – a retrospective study of cancer diagnosed during pregnancy in the United Kingdom","British Journal of Cancer","","130","8","10.1038/s41416-024-02605-x","M. A. BaxterM. DenholmS. J. KingdonS. KathirgamakarthigeyanS. ParikhR. ShakirR. JohnsonH. MartinM. WaltonW. YaoA. SwanC. SamuelsonX. RenA. CooperH-L GrayS. Clifton","2024","http://link.springer.com/article/10.1038/s41416-024-02605-x","Article"
"Relevance of a subjective quality of life questionnaire for long-term homeless persons with schizophrenia","BMC Psychiatry","","17","1","10.1186/s12888-017-1227-0","V. GirardA. TinlandJ. P. BoninF. OliveJ. PouleC. LanconT. ApostolidisM. RoweT. GreacenM. C. Simeoni","2017","http://link.springer.com/article/10.1186/s12888-017-1227-0","Article"
"The complex circumstellar environment of supernova 2023ixf","Nature","","627","8005","10.1038/s41586-024-07116-6","E. A. ZimmermanI. IraniP. ChenA. Gal-YamS. SchulzeD. A. PerleyJ. SollermanA. V. FilippenkoT. ShenarO. YaronS. ShahafR. J. BruchE. O. OfekA. De CiaT. G. BrinkY. Yang","2024","http://link.springer.com/article/10.1038/s41586-024-07116-6","Article"
"Advances in the Understanding of EBV Associated Lymphoproliferative Disorders","Epstein-Barr Virus and Human Disease · 1990","","","","10.1007/978-1-4612-0405-3_38","I. T. MagrathM. RoweA. H. FilipovichR. ShapiroI. J. SuT. Sculley","1991","http://link.springer.com/chapter/10.1007/978-1-4612-0405-3_38","Chapter"
