Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transactions on Data Hiding and Multimedia Security IX","Lecture Notes in Computer Science","","","","10.1007/978-3-642-55046-1","Yun Q. ShiFeng LiuWeiqi Yan","2014","http://link.springer.com/book/10.1007/978-3-642-55046-1","Book"
"Inhibition of proliferation of osteosarcoma by nano calcium phosphates: potential hard tissue repair after tumor extraction","Frontiers of Materials Science in China","","1","1","10.1007/s11706-007-0006-0","Qinghong HuYurong CaiZhongli ShiWeiqi YanRuikang Tang","2007","http://link.springer.com/article/10.1007/s11706-007-0006-0","Article"
"The restoration of full-thickness cartilage defects with mesenchymal stem cells (MSCs) loaded and cross-linked bilayer collagen scaffolds on rabbit model","Molecular Biology Reports","","39","2","10.1007/s11033-011-0853-8","Yiying QiTengfei ZhaoKe XuTianyang DaiWeiqi Yan","2012","http://link.springer.com/article/10.1007/s11033-011-0853-8","Article"
"Digital Image Splicing Using Edges","Advances in Multimedia Information Processing - PCM 2009","","","","10.1007/978-3-642-10467-1_61","Raymond LauJonathan WeirWeiQi Yan","2009","http://link.springer.com/chapter/10.1007/978-3-642-10467-1_61","Chapter"
"Mesenchymal stem cell-based treatment for cartilage defects in osteoarthritis","Molecular Biology Reports","","39","5","10.1007/s11033-011-1376-z","Yiying QiGang FengWeiqi Yan","2012","http://link.springer.com/article/10.1007/s11033-011-1376-z","Article"
"Palmprint Recognition Based on Subspace Analysis of Gabor Filter Bank","Advances in Multimedia Information Processing - PCM 2009","","","","10.1007/978-3-642-10467-1_63","Moussadek LaadjelFatih KurugolluAhmed BouridaneWeiQi Yan","2009","http://link.springer.com/chapter/10.1007/978-3-642-10467-1_63","Chapter"
"Finite Element Modelling in Implant Dentistry","Application of the Finite Element Method in Implant Dentistry","","","","10.1007/978-3-540-73764-3_4","Jianping GengWeiqi YanWei XuKeson B. C. TanHaw-Ming HuangSheng-Yang LeeHuazi XuLinbang HuangJing Chen","2008","http://link.springer.com/chapter/10.1007/978-3-540-73764-3_4","Chapter"
"Cartilage repair using mesenchymal stem cell (MSC) sheet and MSCs-loaded bilayer PLGA scaffold in a rabbit model","Knee Surgery, Sports Traumatology, Arthroscopy","","22","6","10.1007/s00167-012-2256-3","Yiying QiYi DuWeixu LiXuesong DaiTengfei ZhaoWeiqi Yan","2014","http://link.springer.com/article/10.1007/s00167-012-2256-3","Article"
"Stimulating effect of silica-containing nanospheres on proliferation of osteoblast-like cells","Journal of Materials Science: Materials in Medicine","","18","11","10.1007/s10856-007-3229-9","Jie FengWeiqi YanZhongru GouWenjian WengDisheng Yang","2007","http://link.springer.com/article/10.1007/s10856-007-3229-9","Article"
"In vitro bioactivity and osteoblast-like cell test of zinc containing fluoridated hydroxyapatite films","Journal of Materials Science: Materials in Medicine","","18","10","10.1007/s10856-007-3131-5","Shundong MiaoWenjian WengKui ChengPiyi DuGe ShenGaorong HanXin HuangWeiqi YanSam Zhang","2007","http://link.springer.com/article/10.1007/s10856-007-3131-5","Article"
"Plane Transform Visual Cryptography","Digital Watermarking","","","","10.1007/978-3-642-18405-5_6","Jonathan WeirWeiQi Yan","2011","http://link.springer.com/chapter/10.1007/978-3-642-18405-5_6","Chapter"
"Partial Palmprint Matching Using Invariant Local Minutiae Descriptors","Transactions on Data Hiding and Multimedia Security V","","","","10.1007/978-3-642-14298-7_1","Moussadek LaadjelAhmed BouridaneFatih KurugolluOmar NiboucheWeiQi Yan","2010","http://link.springer.com/chapter/10.1007/978-3-642-14298-7_1","Chapter"
"Digital image watermarking based on discrete wavelet transform","Journal of Computer Science and Technology","","17","2","10.1007/BF02962205","Wei DingWeiqi YanDongxu Qi","2002","http://link.springer.com/article/10.1007/BF02962205","Article"
"A Comprehensive Study of Visual Cryptography","Transactions on Data Hiding and Multimedia Security V","","","","10.1007/978-3-642-14298-7_5","Jonathan WeirWeiQi Yan","2010","http://link.springer.com/chapter/10.1007/978-3-642-14298-7_5","Chapter"
"Surveillance Privacy Protection","Intelligent Multimedia Surveillance","","","","10.1007/978-3-642-41512-8_5","Nikki GulzarBasra AbbasiEddie WuAnil OzbalWeiQi Yan","2013","http://link.springer.com/chapter/10.1007/978-3-642-41512-8_5","Chapter"
"A Novel Collusion Attack Strategy for Digital Fingerprinting","Digital Watermarking","","","","10.1007/978-3-642-18405-5_19","Hefei LingHui FengFuhao ZouWeiqi YanZhengding Lu","2011","http://link.springer.com/chapter/10.1007/978-3-642-18405-5_19","Chapter"
"Fine-search for image copy detection based on local affine-invariant descriptor and spatial dependent matching","Multimedia Tools and Applications","","52","2 - 3","10.1007/s11042-009-0439-9","Hefei LingLiyun WangFuhao ZouWeiqi Yan","2011","http://link.springer.com/article/10.1007/s11042-009-0439-9","Article"
"Aloin induced apoptosis by enhancing autophagic flux through the PI3K/AKT axis in osteosarcoma","Chinese Medicine","","16","1","10.1186/s13020-021-00520-4","Jiaming HeWenkan ZhangXiaozhong ZhouWeiqi YanZhan Wang","2021","http://link.springer.com/article/10.1186/s13020-021-00520-4","Article"
"Increased emergency cases for out-of-hospital cardiac arrest due to cold spells in Shenzhen, China","Environmental Science and Pollution Research","","30","1","10.1007/s11356-022-22332-1","Mengyi DaiSiyi ChenSuli HuangJing HuMaidina JingesiZiwei ChenYoupeng SuWeiqi YanJiajia JiDaokui FangPing YinJinquan ChengPeng Wang","2023","http://link.springer.com/article/10.1007/s11356-022-22332-1","Article"
"The application of super paramagnetic iron oxide-labeled mesenchymal stem cells in cell-based therapy","Molecular Biology Reports","","40","3","10.1007/s11033-012-2364-7","Yiying QiGang FengZhongming HuangWeiqi Yan","2013","http://link.springer.com/article/10.1007/s11033-012-2364-7","Article"
"Improved outcomes from the administration of progesterone for patients with acute severe traumatic brain injury: a randomized controlled trial","Critical Care","","12","2","10.1186/cc6887","Guomin XiaoJing WeiWeiqi YanWeimin WangZhenhui Lu","2008","http://link.springer.com/article/10.1186/cc6887","Article"
"A Novel Agent-Based Framework in Bridge-Mode Hypervisors of Cloud Security","7th International Conference on Knowledge Management in Organizations: Service and Cloud Computing","","","","10.1007/978-3-642-30867-3_42","Maziar JanbeglouWeiQi Yan","2013","http://link.springer.com/chapter/10.1007/978-3-642-30867-3_42","Chapter"
"Authenticating Visual Cryptography Shares Using 2D Barcodes","Digital Forensics and Watermarking","","","","10.1007/978-3-642-32205-1_17","Jonathan WeirWeiQi Yan","2012","http://link.springer.com/chapter/10.1007/978-3-642-32205-1_17","Chapter"
