Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pulmonary Disease","","","","","10.1007/978-3-030-47598-7","MD Carol FarverSubha GhoshThomas GildeaMD Charles D. Sturgis","2020","http://link.springer.com/book/10.1007/978-3-030-47598-7","Book"
"Papillomatosis","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_10","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_10","Chapter"
"Large-Cell Carcinoma","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_3","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_3","Chapter"
"Small-Cell Carcinoma","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_5","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_5","Chapter"
"Carcinoid Tumor","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_7","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_7","Chapter"
"Salivary Gland–Type Tumors","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_9","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_9","Chapter"
"Adenomas","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_11","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_11","Chapter"
"Squamous Cell Carcinoma","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_2","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_2","Chapter"
"Adenosquamous Cell Carcioma","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_4","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_4","Chapter"
"Small Airway Disease","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_17","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_17","Chapter"
"Large-Cell Neuroendocrine Carcinoma","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_6","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_6","Chapter"
"Sarcomatoid Carcinoma","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_8","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_8","Chapter"
"Mesenchymal Tumors","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_12","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_12","Chapter"
"Adenocarcinoma","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_1","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_1","Chapter"
"Tumors of the Pleura","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_14","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_14","Chapter"
"Chronic Obstructive Pulmonary Disease","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_16","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_16","Chapter"
"Other Interstitial Lung Diseases","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_20","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_20","Chapter"
"Acute Lung Injury","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_18","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_18","Chapter"
"Drug Reactions and Therapy Effects","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_22","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_22","Chapter"
"Pulmonary Hypertension","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_24","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_24","Chapter"
"Mycobacterial Infections","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_26","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_26","Chapter"
"Miscellaneous, Mass-like, and Cystic Lesions","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_30","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_30","Chapter"
"Viral Infections","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_28","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_28","Chapter"
"Lung Involvement by Other Systemic Diseases","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_32","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_32","Chapter"
"Lymphohistiocytic Tumors","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_13","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_13","Chapter"
"Congenital Anomalies and Pediatric Lesions","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_15","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_15","Chapter"
"Pneumoconiosis","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_21","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_21","Chapter"
"Idiopathic Interstitial Pneumonias","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_19","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_19","Chapter"
"Vasculitis and Other Causes of Pulmonary Hemorrhage","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_23","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_23","Chapter"
"Bacterial Infections and Aspiration","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_25","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_25","Chapter"
"Fungal Infections","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_27","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_27","Chapter"
"Lung Manifestations of Collagen Vascular Diseases","Handbook of Imaging in Pulmonary Disease","","","","10.1007/978-3-030-68165-4_31","Subha Ghosh","2021","http://link.springer.com/chapter/10.1007/978-3-030-68165-4_31","Chapter"
