Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First-order and Stochastic Optimization Methods for Machine Learning","Springer Series in the Data Sciences","","","","10.1007/978-3-030-39568-1","Prof. Guanghui Lan","2020","http://link.springer.com/book/10.1007/978-3-030-39568-1","Book"
"Analysis of cavitation problem of heated elastic composite ball","Applied Mathematics and Mechanics","","32","5","10.1007/s10483-011-1440-9","Xin-chun Shang 尚新春Rui Zhang 张 锐Hui-lan Ren 任会兰","2011","http://link.springer.com/article/10.1007/s10483-011-1440-9","Article"
"Correction to: Complexity of stochastic dual dynamic programming","Mathematical Programming","","194","1 - 2","10.1007/s10107-022-01798-4","Guanghui Lan","2022","http://link.springer.com/article/10.1007/s10107-022-01798-4","Article"
"Stochastic Gradient Descent","Encyclopedia of Optimization","","","","10.1007/978-3-030-54621-2_777-1","Guanghui Lan","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-54621-2_777-1","ReferenceWorkEntry"
"Generalized Uniformly Optimal Methods for Nonlinear Programming","Journal of Scientific Computing","","79","3","10.1007/s10915-019-00915-4","Saeed GhadimiGuanghui LanHongchao Zhang","2019","http://link.springer.com/article/10.1007/s10915-019-00915-4","Article"
"Fast bundle-level methods for unconstrained and ball-constrained convex optimization","Computational Optimization and Applications","","73","1","10.1007/s10589-019-00071-3","Yunmei ChenGuanghui LanYuyuan OuyangWei Zhang","2019","http://link.springer.com/article/10.1007/s10589-019-00071-3","Article"
"Mini-batch stochastic approximation methods for nonconvex stochastic composite optimization","Mathematical Programming","","155","1 - 2","10.1007/s10107-014-0846-1","Saeed GhadimiGuanghui LanHongchao Zhang","2016","http://link.springer.com/article/10.1007/s10107-014-0846-1","Article"
"An optimal randomized incremental gradient method","Mathematical Programming","","171","1 - 2","10.1007/s10107-017-1173-0","Guanghui LanYi Zhou","2018","http://link.springer.com/article/10.1007/s10107-017-1173-0","Article"
"Stochastic first-order methods for convex and nonconvex functional constrained optimization","Mathematical Programming","","197","1","10.1007/s10107-021-01742-y","Digvijay BoobQi DengGuanghui Lan","2023","http://link.springer.com/article/10.1007/s10107-021-01742-y","Article"
"Accelerated schemes for a class of variational inequalities","Mathematical Programming","","165","1","10.1007/s10107-017-1161-4","Yunmei ChenGuanghui LanYuyuan Ouyang","2017","http://link.springer.com/article/10.1007/s10107-017-1161-4","Article"
"Second-Order Semi-Lagrangian Exponential Time Differencing Method with Enhanced Error Estimate for the Convective Allen–Cahn Equation","Journal of Scientific Computing","","97","1","10.1007/s10915-023-02316-0","Jingwei LiRihui LanYongyong CaiLili JuXiaoqiang Wang","2023","http://link.springer.com/article/10.1007/s10915-023-02316-0","Article"
"Convex Optimization Theory","First-order and Stochastic Optimization Methods for Machine Learning","","","","10.1007/978-3-030-39568-1_2","Guanghui Lan","2020","http://link.springer.com/chapter/10.1007/978-3-030-39568-1_2","Chapter"
"Policy mirror descent for reinforcement learning: linear convergence, new sampling complexity, and generalized problem classes","Mathematical Programming","","198","1","10.1007/s10107-022-01816-5","Guanghui Lan","2023","http://link.springer.com/article/10.1007/s10107-022-01816-5","Article"
"Stochastic Convex Optimization","First-order and Stochastic Optimization Methods for Machine Learning","","","","10.1007/978-3-030-39568-1_4","Guanghui Lan","2020","http://link.springer.com/chapter/10.1007/978-3-030-39568-1_4","Chapter"
"Nonconvex Optimization","First-order and Stochastic Optimization Methods for Machine Learning","","","","10.1007/978-3-030-39568-1_6","Guanghui Lan","2020","http://link.springer.com/chapter/10.1007/978-3-030-39568-1_6","Chapter"
"Accelerated gradient sliding for structured convex optimization","Computational Optimization and Applications","","82","2","10.1007/s10589-022-00365-z","Guanghui LanYuyuan Ouyang","2022","http://link.springer.com/article/10.1007/s10589-022-00365-z","Article"
"Accelerated gradient methods for nonconvex nonlinear and stochastic programming","Mathematical Programming","","156","1 - 2","10.1007/s10107-015-0871-8","Saeed GhadimiGuanghui Lan","2016","http://link.springer.com/article/10.1007/s10107-015-0871-8","Article"
"A Monolithic Arbitrary Lagrangian–Eulerian Finite Element Analysis for a Stokes/Parabolic Moving Interface Problem","Journal of Scientific Computing","","82","3","10.1007/s10915-020-01161-9","Rihui LanPengtao Sun","2020","http://link.springer.com/article/10.1007/s10915-020-01161-9","Article"
"Operator Sliding and Decentralized Optimization","First-order and Stochastic Optimization Methods for Machine Learning","","","","10.1007/978-3-030-39568-1_8","Guanghui Lan","2020","http://link.springer.com/chapter/10.1007/978-3-030-39568-1_8","Chapter"
"Validation analysis of mirror descent stochastic approximation method","Mathematical Programming","","134","2","10.1007/s10107-011-0442-6","Guanghui LanArkadi NemirovskiAlexander Shapiro","2012","http://link.springer.com/article/10.1007/s10107-011-0442-6","Article"
"Iteration-complexity of first-order augmented Lagrangian methods for convex programming","Mathematical Programming","","155","1 - 2","10.1007/s10107-015-0861-x","Guanghui LanRenato D. C. Monteiro","2016","http://link.springer.com/article/10.1007/s10107-015-0861-x","Article"
"Iteration-complexity of first-order penalty methods for convex programming","Mathematical Programming","","138","1 - 2","10.1007/s10107-012-0588-x","Guanghui LanRenato D. C. Monteiro","2013","http://link.springer.com/article/10.1007/s10107-012-0588-x","Article"
"Primal-dual first-order methods with 
                
                  
                
                $${\mathcal {O}(1/\epsilon)}$$
               iteration-complexity for cone programming","Mathematical Programming","","126","1","10.1007/s10107-008-0261-6","Guanghui LanZhaosong LuRenato D. C. Monteiro","2011","http://link.springer.com/article/10.1007/s10107-008-0261-6","Article"
"A Novel Arbitrary Lagrangian–Eulerian Finite Element Method for a Mixed Parabolic Problem in a Moving Domain","Journal of Scientific Computing","","85","1","10.1007/s10915-020-01315-9","Rihui LanPengtao Sun","2020","http://link.springer.com/article/10.1007/s10915-020-01315-9","Article"
"Bundle-level type methods uniformly optimal for smooth and nonsmooth convex optimization","Mathematical Programming","","149","1 - 2","10.1007/s10107-013-0737-x","Guanghui Lan","2015","http://link.springer.com/article/10.1007/s10107-013-0737-x","Article"
"An optimal method for stochastic composite optimization","Mathematical Programming","","133","1 - 2","10.1007/s10107-010-0434-y","Guanghui Lan","2012","http://link.springer.com/article/10.1007/s10107-010-0434-y","Article"
"Machine Learning Models","First-order and Stochastic Optimization Methods for Machine Learning","","","","10.1007/978-3-030-39568-1_1","Guanghui Lan","2020","http://link.springer.com/chapter/10.1007/978-3-030-39568-1_1","Chapter"
"Level constrained first order methods for function constrained optimization","Mathematical Programming","","","","10.1007/s10107-024-02057-4","Digvijay BoobQi DengGuanghui Lan","2024","http://link.springer.com/article/10.1007/s10107-024-02057-4","Article"
"Algorithms for stochastic optimization with function or expectation constraints","Computational Optimization and Applications","","76","2","10.1007/s10589-020-00179-x","Guanghui LanZhiqiang Zhou","2020","http://link.springer.com/article/10.1007/s10589-020-00179-x","Article"
"On the convergence properties of non-Euclidean extragradient methods for variational inequalities with generalized monotone operators","Computational Optimization and Applications","","60","2","10.1007/s10589-014-9673-9","Cong D. DangGuanghui Lan","2015","http://link.springer.com/article/10.1007/s10589-014-9673-9","Article"
"Communication-efficient algorithms for decentralized and stochastic optimization","Mathematical Programming","","180","1 - 2","10.1007/s10107-018-1355-4","Guanghui LanSoomin LeeYi Zhou","2020","http://link.springer.com/article/10.1007/s10107-018-1355-4","Article"
"Deterministic Convex Optimization","First-order and Stochastic Optimization Methods for Machine Learning","","","","10.1007/978-3-030-39568-1_3","Guanghui Lan","2020","http://link.springer.com/chapter/10.1007/978-3-030-39568-1_3","Chapter"
"Convex Finite-Sum and Distributed Optimization","First-order and Stochastic Optimization Methods for Machine Learning","","","","10.1007/978-3-030-39568-1_5","Guanghui Lan","2020","http://link.springer.com/chapter/10.1007/978-3-030-39568-1_5","Chapter"
"Gradient sliding for composite optimization","Mathematical Programming","","159","1 - 2","10.1007/s10107-015-0955-5","Guanghui Lan","2016","http://link.springer.com/article/10.1007/s10107-015-0955-5","Article"
"Projection-Free Methods","First-order and Stochastic Optimization Methods for Machine Learning","","","","10.1007/978-3-030-39568-1_7","Guanghui Lan","2020","http://link.springer.com/chapter/10.1007/978-3-030-39568-1_7","Chapter"
"Dynamic stochastic approximation for multi-stage stochastic optimization","Mathematical Programming","","187","1 - 2","10.1007/s10107-020-01489-y","Guanghui LanZhiqiang Zhou","2021","http://link.springer.com/article/10.1007/s10107-020-01489-y","Article"
"Optimal methods for convex nested stochastic composite optimization","Mathematical Programming","","","","10.1007/s10107-024-02090-3","Zhe ZhangGuanghui Lan","2024","http://link.springer.com/article/10.1007/s10107-024-02090-3","Article"
"Existence of a Positive Solution for a Class of Choquard Equation with Upper Critical Exponent","Differential Equations and Dynamical Systems","","30","1","10.1007/s12591-018-0437-3","Hui-Lan PanJiu LiuChun-Lei Tang","2022","http://link.springer.com/article/10.1007/s12591-018-0437-3","Article"
"A unified single-loop alternating gradient projection algorithm for nonconvex–concave and convex–nonconcave minimax problems","Mathematical Programming","","201","1 - 2","10.1007/s10107-022-01919-z","Zi XuHuiling ZhangYang XuGuanghui Lan","2023","http://link.springer.com/article/10.1007/s10107-022-01919-z","Article"
"Complexity of stochastic dual dynamic programming","Mathematical Programming","","191","2","10.1007/s10107-020-01567-1","Guanghui Lan","2022","http://link.springer.com/article/10.1007/s10107-020-01567-1","Article"
"Homotopic policy mirror descent: policy convergence, algorithmic regularization, and improved sample complexity","Mathematical Programming","","","","10.1007/s10107-023-02017-4","Yan LiGuanghui LanTuo Zhao","2023","http://link.springer.com/article/10.1007/s10107-023-02017-4","Article"
