Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electron-microscopy investigations of the damage of aluminium mirrors as a result of repeated powerful microsecond pulsed TEA-CO2 laser irradiation in air","Applied Physics A","","34","2","10.1007/BF00614765","I. UrsuI. ApostolM. DinescuI. N. MihăilescuA. PopaA. M. ProkhorovV. I. KonovN. I. Chapliev","1984","http://link.springer.com/article/10.1007/BF00614765","Article"
"Vanadium oxidation as a result of cw CO2 laser irradiation in atmospheric air","Applied Physics A","","35","2","10.1007/BF00620638","I. UrsuL. NanuM. DinescuAl. HeningI. N. MihailescuL. C. NistorV. S. TeodorescuE. SzilI. HevesiJ. KovacsL. Nanai","1984","http://link.springer.com/article/10.1007/BF00620638","Article"
"Film structure and ferroelectric properties of in situ grown SrBi2Ta2O9 films","Applied Physics A","","69","1","10.1007/s003390050971","R. DinuM. DinescuJ.D. PedarnigR.A. GunasekaranD. BäuerleS. Bauer-GogoneaS. Bauer","1999","http://link.springer.com/article/10.1007/s003390050971","Article"
"Structural, electrical, and surface characteristics of La0.5Sr0.5CoO3 thin films prepared by pulsed-laser deposition","Applied Physics A","","69","6","10.1007/s003390051042","R.A. GunasekaranJ.D. PedarnigM. Dinescu","1999","http://link.springer.com/article/10.1007/s003390051042","Article"
"Influence of the substrate temperature on BCN films deposited by sequential pulsed laser deposition","Applied Physics A","","69","1","10.1007/s003390051501","V.S. TeodorescuA. LuchesR. DinuA. ZoccoM.F. CiobanuM. MartinoV. SanduM. Dinescu","1999","http://link.springer.com/article/10.1007/s003390051501","Article"
"Growth of oriented Pb(ZrxTi1-x)O3 thin films on glass substrates by pulsed laser deposition","Applied Physics A","","69","1","10.1007/s003390051542","P. VerardiM. DinescuF. CraciunR. DinuM.F. Ciobanu","1999","http://link.springer.com/article/10.1007/s003390051542","Article"
"Flexible ceramic–polymer composite films with temperature-insensitive and tunable dielectric permittivity","Applied Physics A","","74","3","10.1007/s003390101137","I. VrejoiuJ.D. PedarnigM. DinescuS. Bauer-GogoneaD. Bäuerle","2002","http://link.springer.com/article/10.1007/s003390101137","Article"
"Growth of polycrystalline La0.5Sr0.5CoO3 films by femtosecond pulsed laser deposition","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2824-6","D. BrodoceanuA. ManousakiI. ZergiotiA. KliniM. DinescuC. Fotakis","2004","http://link.springer.com/article/10.1007/s00339-004-2824-6","Article"
"Synthesis and characterization of PLZT thin films obtained by pulsed laser deposition","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2751-6","P. VerardiF. CraciunN. ScarisoreanuG. EpurescuM. DinescuI. VrejoiuA. Dauscher","2004","http://link.springer.com/article/10.1007/s00339-004-2751-6","Article"
"Microstructural investigation of CaxCo4Sb12 films prepared by pulsed laser deposition","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2812-x","A. DauscherM. PuyetB. LenoirD. ColceagM. Dinescu","2004","http://link.springer.com/article/10.1007/s00339-004-2812-x","Article"
"Pulsed-laser deposition of inclined ZnO, of GaPO4 and of novel composite thin films","Applied Physics A","","81","2","10.1007/s00339-005-3235-z","J.D. PedarnigM. PeruzziI. VrejoiuD.G. MateiM. DinescuD. Bäuerle","2005","http://link.springer.com/article/10.1007/s00339-005-3235-z","Article"
"PLD and RF-PLD synthesis of Ba0.6Sr0.4TiO3 ferroelectric thin films for electrically controlled devices","Applied Physics A","","93","3","10.1007/s00339-008-4694-9","L. NedelcuA. IoachimM. I. ToacsanM. G. BanciuI. PasukM. BudaN. ScarisoreanuV. IonM. Dinescu","2008","http://link.springer.com/article/10.1007/s00339-008-4694-9","Article"
"SBN thin films growth by RF plasma beam assisted pulsed laser deposition","Applied Physics A","","93","3","10.1007/s00339-008-4753-2","N. D. ScarisoreanuG. DinescuR. BirjegaM. DinescuD. PantelicaG. VelisaN. ScinteeA. C. Galca","2008","http://link.springer.com/article/10.1007/s00339-008-4753-2","Article"
"Specificity of defects induced in silicon by RF-plasma hydrogenation","Applied Physics A","","98","4","10.1007/s00339-009-5527-1","C. GhicaL. C. NistorM. StefanD. GhicaB. MironovS. VizireanuA. MoldovanM. Dinescu","2010","http://link.springer.com/article/10.1007/s00339-009-5527-1","Article"
"A comparative study of DRL-lift and lift on integrated polyisobutylene polymer matrices","Applied Physics A","","101","2","10.1007/s00339-010-5826-6","V. DincaA. Palla PapavluA. MateiC. LuculescuM. DinescuT. LippertF. Di PietrantonioD. CannataM. BenettiE. Verona","2010","http://link.springer.com/article/10.1007/s00339-010-5826-6","Article"
"Nanostructure evolution in cluster-assembled WO
                x
               films synthesized by radio-frequency assisted laser ablation","Applied Physics A","","101","2","10.1007/s00339-010-5825-7","N. SantoM. FilipescuP. M. OssiM. Dinescu","2010","http://link.springer.com/article/10.1007/s00339-010-5825-7","Article"
