Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: CRISPR FISHer enables high-sensitivity imaging of nonrepetitive DNA in living cells through phase separation-mediated signal amplification","Cell Research","","32","12","10.1038/s41422-022-00742-7","Xin-Yuan LyuYuan DengXiao-Yan HuangZhen-Zhen LiGuo-Qing FangDong YangFeng-Liu WangWang KangEn-Zhi ShenChun-Qing Song","2022","http://link.springer.com/article/10.1038/s41422-022-00742-7","Article"
"Biomimetic design of highly flexible metal oxide nanofibrous membranes with exceptional mechanical performance for superior phosphopeptide enrichment","Nano Research","","17","5","10.1007/s12274-023-6277-7","Xue MaoZhen-Zhen LiDong-Lian HaoWei-Dong HanGao-Peng LiYao-Yu WangKun Zhang","2024","http://link.springer.com/article/10.1007/s12274-023-6277-7","Article"
"Quantum Signature Scheme Based on Secret Sharing","International Journal of Theoretical Physics","","61","6","10.1007/s10773-022-05171-1","Xiu-Ju HuangZhen-Zhen LiZi-Chen Li","2022","http://link.springer.com/article/10.1007/s10773-022-05171-1","Article"
"Asymmetric Circular Controlled Quantum State Transmission Scheme in Ideal and Noisy Environment","International Journal of Theoretical Physics","","62","3","10.1007/s10773-023-05292-1","Yi-Ru SunZhen-Zhen LiXiu-Bo ChenYi-Xian Yang","2023","http://link.springer.com/article/10.1007/s10773-023-05292-1","Article"
"A machine learning approach to differentiate wide QRS tachycardia: distinguishing ventricular tachycardia from supraventricular tachycardia","Journal of Interventional Cardiac Electrophysiology","","","","10.1007/s10840-024-01743-9","Zhen-Zhen LiWei ZhaoYangMing MaoDan BoQiuShi ChenPipin KojodjojoFengXiang Zhang","2024","http://link.springer.com/article/10.1007/s10840-024-01743-9","Article"
"Seismic fluid identification using a nonlinear elastic impedance inversion method based on a fast Markov chain Monte Carlo method","Petroleum Science","","12","3","10.1007/s12182-015-0046-5","Guang-Zhi ZhangXin-Peng PanZhen-Zhen LiChang-Lu SunXing-Yao Yin","2015","http://link.springer.com/article/10.1007/s12182-015-0046-5","Article"
"Spinal CCL2 Promotes Pain Sensitization by Rapid Enhancement of NMDA-Induced Currents Through the ERK-GluN2B Pathway in Mouse Lamina II Neurons","Neuroscience Bulletin","","36","11","10.1007/s12264-020-00557-9","Hui ZhangSui-Bin MaYong-Jing GaoJun-Ling XingHang XianZhen-Zhen LiShu-Ning ShenSheng-Xi WuCeng LuoRou-Gang Xie","2020","http://link.springer.com/article/10.1007/s12264-020-00557-9","Article"
"The sequence and de novo assembly of hog deer genome","Scientific Data","","6","1","10.1038/sdata.2018.305","Wei WangHui-Juan YanShi-Yi ChenZhen-Zhen LiJun YiLi-Li NiuJia-Po DengWei-Gang ChenYang PuXianbo JiaYu QuAng ChenYan ZhongXin-Ming YuShuai PangWan-Long Huang","2019","http://link.springer.com/article/10.1038/sdata.2018.305","Article"
"Decrease of renal aquaporins 1–4 is associated with renal function impairment in pediatric congenital hydronephrosis","World Journal of Pediatrics","","8","4","10.1007/s12519-012-0378-9","Zhen-Zhen LiLu XingZhan-Zheng ZhaoJin-Sheng LiRui XueAvinash ChandraRikke NørregaardJian-Guo Wen","2012","http://link.springer.com/article/10.1007/s12519-012-0378-9","Article"
"Quantum multi-proxy blind signature based on cluster state","Quantum Information Processing","","21","3","10.1007/s11128-022-03446-4","Jing-Jing ChenFu-Cheng YouZhen-Zhen Li","2022","http://link.springer.com/article/10.1007/s11128-022-03446-4","Article"
"Star Point Target Extraction with High Noise Background Based on Morphology","Advances in Internet, Data & Web Technologies","","","","10.1007/978-3-031-53555-0_54","Zhen-zhen Li","2024","http://link.springer.com/chapter/10.1007/978-3-031-53555-0_54","Chapter"
"Firing Pattern Modulation Through SK Channel Current Increase Underlies Neuronal Survival in an Organotypic Slice Model of Parkinson’s Disease","Molecular Neurobiology","","51","1","10.1007/s12035-014-8728-3","Yuan WangLiang QuXue-Lian WangLi GaoZhen-Zhen LiGuo-Dong GaoQian Yang","2015","http://link.springer.com/article/10.1007/s12035-014-8728-3","Article"
