Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Individual Differences on Human-Agent Teaming for Multi-robot Control","Engineering Psychology and Cognitive Ergonomics. Understanding Human Cognition","","","","10.1007/978-3-642-39360-0_30","Jessie Y. C. ChenStephanie A. QuinnJulia L. WrightMichael J. Barnes","2013","http://link.springer.com/chapter/10.1007/978-3-642-39360-0_30","Chapter"
"The superiority of conservative resection and adjuvant radiation for craniopharyngiomas","Journal of Neuro-Oncology","","108","1","10.1007/s11060-012-0806-7","Adam SchoenfeldMelike PekmezciMichael J. BarnesTarik TihanNalin GuptaKathleen R. LambornAnu BanerjeeSabine MuellerSusan ChangMitchel S. BergerDaphne Haas-Kogan","2012","http://link.springer.com/article/10.1007/s11060-012-0806-7","Article"
"Human-Agent Teaming for Effective Multirobot Management: Effects of Agent Transparency","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-319-40030-3_18","Michael J. BarnesJessie Y. C. ChenJulia L. WrightKimberly Stowers","2016","http://link.springer.com/chapter/10.1007/978-3-319-40030-3_18","Chapter"
"An Overview of Humans and Autonomy for Military Environments: Safety, Types of Autonomy, Agents, and User Interfaces","Engineering Psychology and Cognitive Ergonomics. Applications and Services","","","","10.1007/978-3-642-39354-9_27","Michael J. BarnesJessie Y. C. ChenFlorian JentschElizabeth ReddenKenneth Light","2013","http://link.springer.com/chapter/10.1007/978-3-642-39354-9_27","Chapter"
"The Effect of Agent Reasoning Transparency on Automation Bias: An Analysis of Response Performance","Virtual, Augmented and Mixed Reality","","","","10.1007/978-3-319-39907-2_45","Julia L. WrightJessie Y. C. ChenMichael J. BarnesP. A. Hancock","2016","http://link.springer.com/chapter/10.1007/978-3-319-39907-2_45","Chapter"
"Hybrid Treg cells: steel frames and plastic exteriors","Nature Immunology","","10","6","10.1038/ni0609-563","Michael J BarnesFiona Powrie","2009","http://link.springer.com/article/10.1038/ni0609-563","Article"
"Designing Effective Soldier-Robot Teams in Complex Environments: Training, Interfaces, and Individual Differences","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-642-21741-8_51","Michael J. BarnesJessie Y. C. ChenFlorian JentschElizabeth S. Redden","2011","http://link.springer.com/chapter/10.1007/978-3-642-21741-8_51","Chapter"
"Transparency Communication for Machine Learning in Human-Automation Interaction","Human and Machine Learning","","","","10.1007/978-3-319-90403-0_5","David V. PynadathMichael J. BarnesNing WangJessie Y. C. Chen","2018","http://link.springer.com/chapter/10.1007/978-3-319-90403-0_5","Chapter"
"ENU-induced phenovariance in mice: inferences from 587 mutations","BMC Research Notes","","5","1","10.1186/1756-0500-5-577","Carrie N ArnoldMichael J BarnesMichael BergerAmanda L BlasiusKatharina BrandlBen CrokerKarine CrozatXin DuCeline EidenschenkPhilippe GeorgelKasper HoebeHua HuangZhengfan JiangPhilippe KrebsDiantha La VineXiaohong Li","2012","http://link.springer.com/article/10.1186/1756-0500-5-577","Article"
"Agent Transparency for Human-Autonomy Teaming","Human-Automation Interaction","","","","10.1007/978-3-031-10788-7_15","Jessie Y. C. ChenMichael J. Barnes","2023","http://link.springer.com/chapter/10.1007/978-3-031-10788-7_15","Chapter"
"Is It My Looks? Or Something I Said? The Impact of Explanations, Embodiment, and Expectations on Trust and Performance in Human-Robot Teams","Persuasive Technology","","","","10.1007/978-3-319-78978-1_5","Ning WangDavid V. PynadathEricka RoviraMichael J. BarnesSusan G. Hill","2018","http://link.springer.com/chapter/10.1007/978-3-319-78978-1_5","Chapter"
