Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic markers (HP, TF, GC and PI) in two Polish population samples Preliminary report","Advances in Forensic Haemogenetics","","","","10.1007/978-3-642-77324-2_112","H. WalterH. Danker-HopfeM. LemmermannM. Lorenz","1992","http://link.springer.com/chapter/10.1007/978-3-642-77324-2_112","Chapter"
"Genetic serum protein markers (HP, TF, GC and PI) in eight Slovakian population samples","International Journal of Anthropology","","9","2","10.1007/BF02447603","D. SivákováH. WalterH. Danker-HopfeM. PrüssM. Harms","1994","http://link.springer.com/article/10.1007/BF02447603","Article"
"Body weight and the shape of the natural distribution of weight, in very large samples of German, Austrian and Norwegian conscripts","International Journal of Obesity","","25","10","10.1038/sj.ijo.0801715","M HermanussenH Danker-HopfeGW Weber","2001","http://link.springer.com/article/10.1038/sj.ijo.0801715","Article"
"No nerve growth factor response to treatment with memantine in adult rats","Journal of Neural Transmission","","111","2","10.1007/s00702-003-0090-y","U. E. LangM. MühlbacherM. B. HesselinkW. ZajaczkowskiW. DanyszH. Danker-HopfeR. Hellweg","2004","http://link.springer.com/article/10.1007/s00702-003-0090-y","Article"
"Free Communication Abstracts","Sleep and Biological Rhythms","","3","1","10.1111/j.1479-8425.2005.00176_3.x","Prashan T. KaulJasonm PassafiumeBruce F. O’HaraRamalingam VetrivelanHruda Nanda MallickVelayadhan Mohan KumarG.-X. ZhanF. SerranoP. FenikR. HsuL. KongD. PraticoE. KlannS. C. VeaseyAmbika Prasad K. MahapatraVelayudhan Mohan Kumar","2005","http://link.springer.com/article/10.1111/j.1479-8425.2005.00176_3.x","Article"
"Late breaking abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00305.x","T. KronfliK. BellingerE. GraceE. SarlaniK. WhangL. BuenaverM. SmithC. AtwoodM. BourisawJ. PittsM. ShigetaM. KadonoK. OzasaY. WatanabeM. UedaA. Nakazawa","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00305.x","Article"
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"Der Multiple Wachbleibetest (MWT)","Somnologie - Schlafforschung und Schlafmedizin","","14","3","10.1007/s11818-010-0454-0","Dr. C. SauterH. Danker-Hopfe","2010","http://link.springer.com/article/10.1007/s11818-010-0454-0","Article"
"Multiple Sleep Latency Test","Somnologie - Schlafforschung und Schlafmedizin","","17","1","10.1007/s11818-012-0598-1","Dr. C. SauterH. Danker-Hopfe","2013","http://link.springer.com/article/10.1007/s11818-012-0598-1","Article"
"Individual stability of sleep spindle characteristics in healthy young males","Somnologie - Schlafforschung und Schlafmedizin","","19","1","10.1007/s11818-015-0697-x","T. EggertC. SauterH. DornA. PeterM.-L. HansenA. MarasanovH. Danker-Hopfe","2015","http://link.springer.com/article/10.1007/s11818-015-0697-x","Article"
"Ergänzende Regeln zu Frequenzen und Graphoelementen der Schlafstadienanalyse","Somnologie - Schlafforschung und Schlafmedizin","","19","1","10.1007/s11818-015-0696-y","A. RodenbeckH. Danker-HopfeP. GeislerR. BinderR. LundF. RaschkeH.-G. WeeßH. Schulz","2015","http://link.springer.com/article/10.1007/s11818-015-0696-y","Article"
"Leitfaden und Kriterien für die Akkreditierung von Schlaflaboren der Deutschen Gesellschaft für Schlafforschung und Schlafmedizin (DGSM)","Somnologie","","21","3","10.1007/s11818-017-0125-5","Dr. med. S. SchädlichR. WarmuthA. RodenbeckH. Danker-HopfeH. FrohnhofenT. PenzelR. PoppF. RaschkeM. BögelM. OrthW. RanderathA. SchlarbB. SchneiderH. WeeßP. YoungA. Wiater","2017","http://link.springer.com/article/10.1007/s11818-017-0125-5","Article"
"Prävalenz schlafbezogener Atmungsstörungen bei stationären Patienten mit psychischen Erkrankungen","Der Nervenarzt","","89","7","10.1007/s00115-018-0545-x","M. BehrJ. AckerS. CohrsM. DeuschleH. Danker-HopfeR. GöderC. NorraK. RichterD. RiemannC. SchillingH.-G. WeeßT. C. WetterL. M. WollenburgProf. Dr. T. Pollmächer","2018","http://link.springer.com/article/10.1007/s00115-018-0545-x","Article"
"On the influence of the day of the week on objective and self-rated sleep quality of adults","Somnologie","","25","2","10.1007/s11818-020-00288-z","C. SauterH. DornH. Danker-Hopfe","2021","http://link.springer.com/article/10.1007/s11818-020-00288-z","Article"
