Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fine-scale rainfall over New Caledonia under climate change","Climate Dynamics","","56","1 - 2","10.1007/s00382-020-05467-0","Cyril DutheilC. MenkesM. LengaigneJ. VialardA. PeltierM. BadorX. Petit","2021","http://link.springer.com/article/10.1007/s00382-020-05467-0","Article"
"TropFlux wind stresses over the tropical oceans: evaluation and comparison with other products","Climate Dynamics","","40","7 - 8","10.1007/s00382-012-1455-4","B. Praveen KumarJ. VialardM. LengaigneV. S. N. MurtyM. J. McPhadenM. F. CroninF. PinsardK. Gopala Reddy","2013","http://link.springer.com/article/10.1007/s00382-012-1455-4","Article"
"Southeastern Arabian Sea Salinity variability: mechanisms and influence on surface temperature","Climate Dynamics","","61","7 - 8","10.1007/s00382-023-06765-z","V. P. AkhilM. LengaigneK. S. KrishnamohanM. G. KeerthiJ. Vialard","2023","http://link.springer.com/article/10.1007/s00382-023-06765-z","Article"
"Interannual variability of the Tropical Indian Ocean mixed layer depth","Climate Dynamics","","40","3 - 4","10.1007/s00382-012-1295-2","M. G. KeerthiM. LengaigneJ. VialardC. de Boyer MontégutP. M. Muraleedharan","2013","http://link.springer.com/article/10.1007/s00382-012-1295-2","Article"
"Intraseasonal variability of mixed layer depth in the tropical Indian Ocean","Climate Dynamics","","46","7 - 8","10.1007/s00382-015-2721-z","M. G. KeerthiM. LengaigneK. DrushkaJ. VialardC. de Boyer MontegutS. PousM. LevyP. M. Muraleedharan","2016","http://link.springer.com/article/10.1007/s00382-015-2721-z","Article"
"A simple estimation of equatorial Pacific response from windstress to untangle Indian Ocean Dipole and Basin influences on El Niño","Climate Dynamics","","46","7 - 8","10.1007/s00382-015-2700-4","T. IzumoJ. VialardH. DayanM. LengaigneI. Suresh","2016","http://link.springer.com/article/10.1007/s00382-015-2700-4","Article"
"Impact of projected sea surface temperature biases on tropical cyclones projections in the South Pacific","Scientific Reports","","10","1","10.1038/s41598-020-61570-6","C. DutheilM. LengaigneM. BadorJ. VialardJ. LefèvreN. C. JourdainS. JullienA. PeltierB. SultanC. Menkès","2020","http://link.springer.com/article/10.1038/s41598-020-61570-6","Article"
"Modulation of equatorial Pacific westerly/easterly wind events by the Madden–Julian oscillation and convectively-coupled Rossby waves","Climate Dynamics","","46","7 - 8","10.1007/s00382-015-2695-x","Martin PuyJ. VialardM. LengaigneE. Guilyardi","2016","http://link.springer.com/article/10.1007/s00382-015-2695-x","Article"
"Processes of 30–90 days sea surface temperature variability in the northern Indian Ocean during boreal summer","Climate Dynamics","","38","9 - 10","10.1007/s00382-011-1015-3","J. VialardA. JayakumarC. GnanaseelanM. LengaigneD. SenguptaB. N. Goswami","2012","http://link.springer.com/article/10.1007/s00382-011-1015-3","Article"
"Role of high- and low-frequency winds and wave reflection in the onset, growth and termination of the 1997–1998 El Niño","Climate Dynamics","","22","2 - 3","10.1007/s00382-003-0383-8","J.-P. BoulangerC. MenkesM. Lengaigne","2004","http://link.springer.com/article/10.1007/s00382-003-0383-8","Article"
