Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: miR-1260b, mediated by YY1, activates KIT signaling by targeting SOCS6 to regulate cell proliferation and apoptosis in NSCLC","Cell Death & Disease","","11","4","10.1038/s41419-020-2452-x","Yang XiaKe WeiFeng-Ming YangLiu-Qing HuChun-Feng PanXiang-Long PanWei-Bing WuJun WangWei WenZhi-Cheng HeJing XuXin-Feng XuQuan ZhuLiang Chen","2020","http://link.springer.com/article/10.1038/s41419-020-2452-x","Article"
"Circular RNA hsa_circ_0043280 inhibits cervical cancer tumor growth and metastasis via miR-203a-3p/PAQR3 axis","Cell Death & Disease","","12","10","10.1038/s41419-021-04193-7","Chunyu ZhangPan LiuJiaming HuangYuandong LiaoChaoyun PanJunxiu LiuQiqiao DuTianyu LiuChunliang ShangShiyin OoiRun ChenMeng XiaHongye JiangManman XuQiaojian ZouYijia Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-04193-7","Article"
"Recovered COVID-19 patients with recurrent viral RNA exhibit lower levels of anti-RBD antibodies","Cellular & Molecular Immunology","","17","10","10.1038/s41423-020-00528-0","Bingfeng LiuYaling ShiWanying ZhangRong LiZhangping HeXiaofan YangYuejun PanXilong DengMingkai TanLingzhai ZhaoFan ZouYiwen ZhangTing PanJunsong ZhangXu ZhangFei Xiao","2020","http://link.springer.com/article/10.1038/s41423-020-00528-0","Article"
"Elimination of stem-like cancer cell side-population by auranofin through modulation of ROS and glycolysis","Cell Death & Disease","","9","2","10.1038/s41419-017-0159-4","Guo-Xin HouPan-Pan LiuShengyi ZhangMengqi YangJianwei LiaoJing YangYumin HuWen-Qi JiangShijun WenPeng Huang","2018","http://link.springer.com/article/10.1038/s41419-017-0159-4","Article"
"Retraction Note: Aberrant mannosylation profile and FTX/miR-342/ALG3-axis contribute to development of drug resistance in acute myeloid leukemia","Cell Death & Disease","","11","2","10.1038/s41419-020-2320-8","Bing LiuXiaolu MaQianqian LiuYang XiaoShimeng PanLi Jia","2020","http://link.springer.com/article/10.1038/s41419-020-2320-8","Article"
"PI3K/AKT-mediated upregulation of WDR5 promotes colorectal cancer metastasis by directly targeting ZNF407","Cell Death & Disease","","8","3","10.1038/cddis.2017.111","Xin TanShuai ChenJiangxue WuJiaxin LinChangchuan PanXiaofang YingZhizhong PanLin QiuRanyi LiuRong GengWenlin Huang","2017","http://link.springer.com/article/10.1038/cddis.2017.111","Article"
"Correction: CCT3 acts upstream of YAP and TFCP2 as a potential target and tumour biomarker in liver cancer","Cell Death & Disease","","13","7","10.1038/s41419-022-05012-3","Ya LiuXiao ZhangJiafei LinYuxin ChenYongxia QiaoSusu GuoYueyue YangGuoqing ZhuQiuhui PanJiayi WangFenyong Sun","2022","http://link.springer.com/article/10.1038/s41419-022-05012-3","Article"
"SRSF3/AMOTL1 splicing axis promotes the tumorigenesis of nasopharyngeal carcinoma through regulating the nucleus translocation of YAP1","Cell Death & Disease","","14","8","10.1038/s41419-023-06034-1","Xiao-Chen XuJia-Xin JiangYa-Qing ZhouShuai HeYang LiuYi-Qi LiPan-Pan WeiJin-Xin BeiJian SunChun-Ling Luo","2023","http://link.springer.com/article/10.1038/s41419-023-06034-1","Article"
"Astrocyte-derived hepcidin controls iron traffic at the blood-brain-barrier via regulating ferroportin 1 of microvascular endothelial cells","Cell Death & Disease","","13","8","10.1038/s41419-022-05043-w","Linhao YouPan-Pan YuTianyu DongWenhuan GuoShiyang ChangBingjie ZhengYunzhe CiFudi WangPeng YuGuofen GaoYan-Zhong Chang","2022","http://link.springer.com/article/10.1038/s41419-022-05043-w","Article"
"Sonic hedgehog through Gli2 and Gli3 is required for the proper development of placental labyrinth","Cell Death & Disease","","6","2","10.1038/cddis.2015.28","Y B PanY GongH F RuanL Y PanX K WuC TangC J WangH B ZhuZ M ZhangL F TangC C ZouH B WangX M Wu","2015","http://link.springer.com/article/10.1038/cddis.2015.28","Article"
"Hsa_circ_0007990 promotes breast cancer growth via inhibiting YBX1 protein degradation to activate E2F1 transcription","Cell Death & Disease","","15","2","10.1038/s41419-024-06527-7","Tao XuMengqiu XiongQiwei HongBei PanMu XuYing WangYalan SunHuiling SunYuqin PanShukui WangBangshun He","2024","http://link.springer.com/article/10.1038/s41419-024-06527-7","Article"
"Correction: Serine hydroxymethyltransferase 2 knockdown induces apoptosis in ccRCC by causing lysosomal membrane permeabilization via metabolic reprogramming","Cell Death & Disease","","14","3","10.1038/s41419-023-05713-3","Zhangnan LiuMengzhen FanJunqing HouSijing PanYanxin XuHailong ZhangChen LiuXiangjun HaoXia LiHuijuan Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05713-3","Article"
"Correction: Protease Nexin I is a feedback regulator of EGF/ PKC/MAPK/EGR1 signaling in breast cancer cells metastasis and stemness","Cell Death & Disease","","11","1","10.1038/s41419-019-2211-z","Tingting TangQinhua ZhuXinping LiGaole ZhuSiwei DengYingshan WangLingyu NiXinyuan ChenYanfeng ZhangTiansong XiaKe ZenYi PanLiang Jin","2020","http://link.springer.com/article/10.1038/s41419-019-2211-z","Article"
"DNA-methylation-mediated silencing of miR-486-5p promotes colorectal cancer proliferation and migration through activation of PLAGL2/IGF2/β-catenin signal pathways","Cell Death & Disease","","9","10","10.1038/s41419-018-1105-9","Xiangxiang LiuXiaoxiang ChenKaixuan ZengMu XuBangshun HeYuqin PanHuiling SunBei PanXueni XuTao XuXiuxiu HuShukui Wang","2018","http://link.springer.com/article/10.1038/s41419-018-1105-9","Article"
"Correction: Knockdown of MSI2 inhibits metastasis by interacting with caveolin-1 and inhibiting its ubiquitylation in human NF1-MPNST cells","Cell Death & Disease","","11","7","10.1038/s41419-020-02816-z","Kang YangJianwei DuDai ShiFeng JiYong JiJunbo PanFei LvYao ZhangJie Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-02816-z","Article"
"Correction: Overactivated sonic hedgehog signaling aggravates intrauterine adhesion via inhibiting autophagy in endometrial stromal cells","Cell Death & Disease","","11","10","10.1038/s41419-020-03128-y","Cheng WeiYibin PanYinli ZhangYongdong DaiLingling JiangLibing ShiWeijie YangShiqian XuYingyi ZhangWenzhi XuYanling ZhangXiaona LinSongying Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03128-y","Article"
"Adipogenic placenta-derived mesenchymal stem cells are not lineage restricted by withdrawing extrinsic factors: developing a novel visual angle in stem cell biology","Cell Death & Disease","","7","3","10.1038/cddis.2016.1","C HuH CaoX PanJ LiJ HeQ PanJ XinX YuJ LiY WangD ZhuL Li","2016","http://link.springer.com/article/10.1038/cddis.2016.1","Article"
"CYP1B1 inhibits ferroptosis and induces anti-PD-1 resistance by degrading ACSL4 in colorectal cancer","Cell Death & Disease","","14","4","10.1038/s41419-023-05803-2","Congcong ChenYabing YangYanguan GuoJiashuai HeZuyang ChenShenghui QiuYiran ZhangHui DingJinghua PanYunlong Pan","2023","http://link.springer.com/article/10.1038/s41419-023-05803-2","Article"
"Retraction Note to: Matrine derivate MASM uncovers a novel function for ribosomal protein S5 in osteoclastogenesis and postmenopausal osteoporosis","Cell Death & Disease","","13","3","10.1038/s41419-022-04697-w","Xiao ChenXin ZhiLiehu CaoWeizong WengPanpan PanHonggang HuChao LiuQingjie ZhaoQirong ZhouJin CuiJiacan Su","2022","http://link.springer.com/article/10.1038/s41419-022-04697-w","Article"
"Correction to: Enhancing the HSV-1-mediated antitumor immune response by suppressing Bach1","Cellular & Molecular Immunology","","19","6","10.1038/s41423-022-00860-7","Chaohu PanQiaomei CaiXiaorong LiLili LiLiping YangYu ChenJunxiao LiuWancheng LiuMeiling GaoTianqi SuiXiaoyang WangHuiming FanJiayin RuanYueyue ShiSaihua ChenLucy S. Cheng","2022","http://link.springer.com/article/10.1038/s41423-022-00860-7","Article"
"Correction: The HDAC inhibitor, MPT0E028, enhances erlotinib induced cell death in EGFR-TKI-resistant NSCLC cells","Cell Death & Disease","","15","7","10.1038/s41419-024-06794-4","M. -C ChenC. -H ChenJ. -C WangA. -C TsaiJ. -P LiouS. -L PanC. -M Teng","2024","http://link.springer.com/article/10.1038/s41419-024-06794-4","Article"
"HDAC4 inhibits the transcriptional activation of mda-7/IL-24 induced by Sp1","Cellular & Molecular Immunology","","7","3","10.1038/cmi.2010.12","Lina PanHong PanHao JiangJuan DuXiuli WangBaiqu HuangJun Lu","2010","http://link.springer.com/article/10.1038/cmi.2010.12","Article"
"Methyl-CpG-binding domain protein 2 contributes to renal fibrosis through promoting polarized M1 macrophages","Cell Death & Disease","","13","2","10.1038/s41419-022-04577-3","Kai AiJian PanPan ZhangHuiling LiZhibiao HeHongliang ZhangXiaozhou LiYijian LiLei YiYe KangYinhuai WangXudong XiangXiangping ChaiDongshan Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-04577-3","Article"
"AP endonuclease 1 (Apex1) influences brain development linking oxidative stress and DNA repair","Cell Death & Disease","","10","5","10.1038/s41419-019-1578-1","De-Sheng PeiPan-Pan JiaJuan-Juan LuoWei LiuPhyllis R. Strauss","2019","http://link.springer.com/article/10.1038/s41419-019-1578-1","Article"
"miR-1260b, mediated by YY1, activates KIT signaling by targeting SOCS6 to regulate cell proliferation and apoptosis in NSCLC","Cell Death & Disease","","10","2","10.1038/s41419-019-1390-y","Yang XiaKe WeiFeng-Ming YangLiu-Qing HuChun-Feng PanXiang-Long PanWei-Bing WuJun WangWei WenZhi-Cheng HeJing XuXin-Feng XuQuan ZhuLiang Chen","2019","http://link.springer.com/article/10.1038/s41419-019-1390-y","Article"
"Weighted gene coexpression network and experimental analyses identify lncRNA SPRR2C as a regulator of the IL-22-stimulated HaCaT cell phenotype through the miR-330/STAT1/S100A7 axis","Cell Death & Disease","","12","1","10.1038/s41419-020-03305-z","Meijunzi LuoPan HuangYi PanZhu ZhuRong ZhouZhibo YangChang Wang","2021","http://link.springer.com/article/10.1038/s41419-020-03305-z","Article"
"HIF1α/HIF2α–Sox2/Klf4 promotes the malignant progression of glioblastoma via the EGFR–PI3K/AKT signalling pathway with positive feedback under hypoxia","Cell Death & Disease","","12","4","10.1038/s41419-021-03598-8","Pan WangLu ZhaoSheng GongShuanglong XiongJunwei WangDewei ZouJinyu PanYangmin DengQian YanNan WuBin Liao","2021","http://link.springer.com/article/10.1038/s41419-021-03598-8","Article"
"Correction: The impact of ageing on the distribution of preformed anti-HLA and anti-MICA antibody specificities in recipients from eastern China prior to initial HSCT","Immunity & Ageing","","21","1","10.1186/s12979-024-00428-1","Qinqin PanXiao MaYajie YouYuejiao YuSu FanXiaoyan WangMengyuan WangMing GaoGuangming GongKourong MiaoJie ShenXiaoyu Zhou","2024","http://link.springer.com/article/10.1186/s12979-024-00428-1","Article"
"Retraction Note: CircHIPK3 promotes colorectal cancer growth and metastasis by sponging miR-7","Cell Death & Disease","","15","5","10.1038/s41419-024-06761-z","Kaixuan ZengXiaoxiang ChenMu XuXiangxiang LiuXiuxiu HuTao XuHuiling SunYuqin PanBangshun HeShukui Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06761-z","Article"
"Correction: Baicalein inhibits fibronectin-induced epithelial–mesenchymal transition by decreasing activation and upregulation of calpain-2","Cell Death & Disease","","11","7","10.1038/s41419-020-2717-4","Yan ChenLin ChenDuanyang HongZongyue ChenJingyu ZhangLingyun FuDi PanYanyan ZhangYini XuShiquan GanChaoda XiaoLing TaoXiangchun Shen","2020","http://link.springer.com/article/10.1038/s41419-020-2717-4","Article"
"Correction to: TAOK1 negatively regulates IL-17-mediated signaling and inflammation","Cellular & Molecular Immunology","","15","10","10.1038/s41423-018-0048-5","Zhaoru ZhangZhen TangXianwei MaKai SunLiping FanJie FangJianping PanXiaojian WangHuazhang AnJun Zhou","2018","http://link.springer.com/article/10.1038/s41423-018-0048-5","Article"
"Correction: miR-29a contributes to breast cancer cells epithelial–mesenchymal transition, migration, and invasion via downregulating histone H4K20 trimethylation through directly targeting SUV420H2","Cell Death & Disease","","10","11","10.1038/s41419-019-2096-x","You WuWanyue ShiTingting TangYidong WangXin YinYanlin ChenYanfeng ZhangYun XingYumeng ShenTiansong XiaChangying GuoYi PanLiang Jin","2019","http://link.springer.com/article/10.1038/s41419-019-2096-x","Article"
"The HIF1α/HIF2α-miR210-3p network regulates glioblastoma cell proliferation, dedifferentiation and chemoresistance through EGF under hypoxic conditions","Cell Death & Disease","","11","11","10.1038/s41419-020-03150-0","Pan WangQian YanBin LiaoLu ZhaoShuanglong XiongJunwei WangDewei ZouJinyu PanLiangqi WuYangmin DengNan WuSheng Gong","2020","http://link.springer.com/article/10.1038/s41419-020-03150-0","Article"
"Retraction Note: Deregulated AJAP1/β-catenin/ZEB1 signaling promotes hepatocellular carcinoma carcinogenesis and metastasis","Cell Death & Disease","","15","6","10.1038/s41419-024-06788-2","Jihua HanChangming XieTiemin PeiJiabei WangYaliang LanKaihua HuangYifeng CuiFengyue WangJiewu ZhangShangha PanYingjian LiangTongsen ZhenRuipeng SongBoshi SunYuejin LiHuawen Shi","2024","http://link.springer.com/article/10.1038/s41419-024-06788-2","Article"
"Correction: C-type lectin receptor Dectin3 deficiency balances the accumulation and function of FoxO1-mediated LOX-1+ M-MDSCs in relieving lupus-like symptoms","Cell Death & Disease","","14","4","10.1038/s41419-023-05809-w","Dan LiLi LuWei KongXiaoyu XiaYuchen PanJingman LiJiali WangTingting WangJun LiangHuan DouYayi Hou","2023","http://link.springer.com/article/10.1038/s41419-023-05809-w","Article"
"Correction: Pivotal role of IL-8 derived from the interaction between osteosarcoma and tumor-associated macrophages in osteosarcoma growth and metastasis via the FAK pathway","Cell Death & Disease","","15","7","10.1038/s41419-024-06795-3","Rikito TatsunoJiro IchikawaYoshihiro KomoharaCheng PanTomonori KawasakiAtsushi EnomotoKaoru AokiKeiko HayakawaShintaro IwataTakahiro JubashiHirotaka Haro","2024","http://link.springer.com/article/10.1038/s41419-024-06795-3","Article"
"Correction: Polymeric immunoglobulin receptor deficiency exacerbates autoimmune hepatitis by inducing intestinal dysbiosis and barrier dysfunction","Cell Death & Disease","","14","5","10.1038/s41419-023-05816-x","Hongwei LinJing LinTongtong PanTing LiHuimian JiangYan FangYuxin WangFaling WuJia HuangHuadong ZhangDazhi ChenYongping Chen","2023","http://link.springer.com/article/10.1038/s41419-023-05816-x","Article"
"Tyrosine phosphatase Shp2 regulates p115RhoGEF/Rho-dependent dendritic cell migration","Cellular & Molecular Immunology","","18","3","10.1038/s41423-020-0414-y","Yun XuYun ZhangYanyan YangYanqi LiuQiaoying TianPan LiuZhifan DingHongqiang ChengXue ZhangYuehai Ke","2021","http://link.springer.com/article/10.1038/s41423-020-0414-y","Article"
"Correction: NSUN2 modified by SUMO-2/3 promotes gastric cancer progression and regulates mRNA m5C methylation","Cell Death & Disease","","15","7","10.1038/s41419-024-06859-4","Yuanbo HuChenbin ChenXinya TongSian ChenXianjing HuBujian PanXiangwei SunZhiyuan ChenXinyu ShiYingying HuXian ShenXiangyang XueMingdong Lu","2024","http://link.springer.com/article/10.1038/s41419-024-06859-4","Article"
"Roles of Chemokine Receptor 4 (CXCR4) and Chemokine Ligand 12 (CXCL12) in Metastasis of Hepatocellular Carcinoma Cells","Cellular & Molecular Immunology","","5","5","10.1038/cmi.2008.46","Hui LiuZeya PanAijun LiSiyuan FuYin LeiHangyong SunMengchao WuWeiping Zhou","2008","http://link.springer.com/article/10.1038/cmi.2008.46","Article"
"Trap1a is an X-linked and cell-intrinsic regulator of thymocyte development","Cellular & Molecular Immunology","","14","8","10.1038/cmi.2015.108","Chi-Shan LiFei TangPeng ZhangTaijiao JiangThomas L SaundersPan ZhengYang Liu","2017","http://link.springer.com/article/10.1038/cmi.2015.108","Article"
"Dynamics of the SARS-CoV-2 antibody response up to 10 months after infection","Cellular & Molecular Immunology","","18","7","10.1038/s41423-021-00708-6","Hao WangYu YuanMingzhong XiaoLi ChenYouyun ZhaoHaiwei ZhangPinpin LongYana ZhouXi XuYanshou LeiBihao WuTingyue DiaoHao CaiLi LiuZuoyu ShaoJingzhi Wang","2021","http://link.springer.com/article/10.1038/s41423-021-00708-6","Article"
"Cancer-associated fibroblasts express CD1d and activate invariant natural killer T cells under cellular stress","Cellular & Molecular Immunology","","21","1","10.1038/s41423-023-01082-1","Shengduo PeiJonas SjölundYueyun PanKristian PietrasMikael C. I. Karlsson","2024","http://link.springer.com/article/10.1038/s41423-023-01082-1","Article"
"The novel small-molecule TPN10456 inhibits Th17 cell differentiation and protects against experimental autoimmune encephalomyelitis","Cellular & Molecular Immunology","","17","12","10.1038/s41423-020-00566-8","Cuixia YangJie LvXiangrui JiangZhenglong XiangRan GongJiahua XingGuangyu LiuLing XieKandireya SaimaierYan ZhangJunjian WangHu ShenJuping PanJingshan ShenChangsheng Du","2020","http://link.springer.com/article/10.1038/s41423-020-00566-8","Article"
