Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Is endoscopic closure with clips effective for both diagnostic and therapeutic colonoscopy-associated bowel perforation?","Surgical Endoscopy","","24","5","10.1007/s00464-010-1062-6","Dong-Hoon YangJeong-Sik ByeonKyung-Hoon LeeSoon Man YoonKyung Jo KimByong Duk YeSeung-Jae MyungSuk-Kyun YangJin-Ho Kim","2010","http://link.springer.com/article/10.1007/s00464-010-1062-6","Article"
"Correction to: Factors Predictive of Complete Excision of Large Colorectal Neoplasia Using Hybrid Endoscopic Submucosal Dissection: A KASID Multicenter Study","Digestive Diseases and Sciences","","63","11","10.1007/s10620-018-5211-4","Yunho JungJong Wook KimJeong‑Sik ByeonHoon Sup KooSun‑Jin BooJun LeeYoung HwangboYoon Mi JeenHyun Gun Kim","2018","http://link.springer.com/article/10.1007/s10620-018-5211-4","Article"
"Long-Term Outcomes of Endoscopic Versus Surgical Resection of Superficial Submucosal Colorectal Cancer","Digestive Diseases and Sciences","","60","9","10.1007/s10620-015-3530-2","Ji-Beom KimHo Su LeeHyo Jeong LeeJihun KimDong-Hoon YangChang Sik YuJin Cheon KimJeong-Sik Byeon","2015","http://link.springer.com/article/10.1007/s10620-015-3530-2","Article"
"Degree of Healing and Healing-Associated Factors of Endoscopic Submucosal Dissection-Induced Ulcers After Pantoprazole Therapy for 4 Weeks","Digestive Diseases and Sciences","","54","7","10.1007/s10620-008-0506-5","Tae-Hoon OhHwoon-Yong JungKee Don ChoiGin Hyug LeeHo June SongKwi-Sook ChoiJun-Won ChungJeong-Sik ByeonSeung-Jae MyungSuk-Kyun YangJin-Ho Kim","2009","http://link.springer.com/article/10.1007/s10620-008-0506-5","Article"
"Clinical Characteristics and Treatment Outcomes of Cryptogenic Multifocal Ulcerous Stenosing Enteritis in Korea","Digestive Diseases and Sciences","","60","9","10.1007/s10620-015-3595-y","Sook Hee ChungSang Un ParkJae Hee CheonEun Ran KimJeong-Sik ByeonByong Duk YeBora KeumKi-Nam ShimSung-Ae JungJin-Oh KimSeong Ran JeonHyun Joo SongJeong Seop MoonDong Kyung Chang","2015","http://link.springer.com/article/10.1007/s10620-015-3595-y","Article"
"Probability of High-Risk Colorectal Neoplasm Recurrence Based on the Results of Two Previous Colonoscopies","Digestive Diseases and Sciences","","60","1","10.1007/s10620-014-3334-9","Hye Won ParkSeungbong HanJi Young LeeHye-Sook ChangJaewon ChoeYunsik ChoiHoonsub SoDong-Hoon YangSeung-Jae MyungSuk-Kyun YangJin-Ho KimJeong-Sik Byeon","2015","http://link.springer.com/article/10.1007/s10620-014-3334-9","Article"
"The Clinical Significance of Anastomotic Ulcers After Ileocolic Resection to Predict Postoperative Recurrence of Crohn’s Disease","Digestive Diseases and Sciences","","66","9","10.1007/s10620-020-06599-3","Jin Yong KimSang Hyoung ParkJae Cheol ParkSoomin NohJung Su LeeJeongseok KimNam Seok HamEun Hye OhSung Wook HwangDong-Hoon YangByong Duk YeJeong-Sik ByeonSeung-Jae MyungJong Lyul LeeYong Sik YoonChang Sik Yu","2021","http://link.springer.com/article/10.1007/s10620-020-06599-3","Article"
"Risk of developing metachronous colon neoplasm after polypectomy: comparison of one-stage versus two-stage polypectomy","Surgical Endoscopy","","28","5","10.1007/s00464-013-3363-z","Soo-Kyung ParkJong Wook KimSang Hyoung ParkDong-Hoon YangKee Wook JungKyung Jo KimByong Duk YeSeung-Jae MyungSuk-Kyun YangJin-Ho KimJeong-Sik Byeon","2014","http://link.springer.com/article/10.1007/s00464-013-3363-z","Article"
"Is endoscopic closure with clips effective for both diagnostic and therapeutic colonoscopy-associated bowel perforation?","Surgical Endoscopy","","24","5","10.1007/s00464-009-0746-2","Dong-Hoon YangJeong-Sik ByeonKyung-Hoon LeeSoon Man YoonKyung Jo KimByong Duk YeSeung-Jae MyungSuk-Kyun YangJin-Ho Kim","2010","http://link.springer.com/article/10.1007/s00464-009-0746-2","Article"
"Chronic Viral Hepatitis Is Associated with Colorectal Neoplasia: A Systematic Review and Meta-Analysis","Digestive Diseases and Sciences","","66","11","10.1007/s10620-020-06745-x","Seung Wook HongWon-Mook ChoiHa Won HwangDae Sung KimJiyoung YoonJin Wook LeeJu Hyun ShimDong-Hoon YangSeung-Jae MyungSuk-Kyun YangJeong-Sik Byeon","2021","http://link.springer.com/article/10.1007/s10620-020-06745-x","Article"
