Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Leberregeneration in der FGF2 defizienten Maus","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_405","M. KeeseR. BönninghoffH. ZhangR. MagdeburgT. HasenbergS. SamelJ. Sturm","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_405","Chapter"
"Inhibition von Heat-shock Protein 90 (Hsp90) mittels EC154, einem neuen synthetischen Hsp90 Antagonist, reduziert das Wachstum von humanen Magen- und Pankreaskarzinomzellen in vivo","Chirurgisches Forum 2008","","","","10.1007/978-3-540-78833-1_37","Dr. med. Christian MoserS. A. LangH. ZhangF. BurrowsU. BolderH. J. SchlittE. K. GeisslerO. Stöltzing","2008","http://link.springer.com/chapter/10.1007/978-3-540-78833-1_37","Chapter"
"Broncho-/tracheoplastische Ex-situ-Operationen im „organ care system“","Der Chirurg","","84","3","10.1007/s00104-012-2444-1","Dr. M. KrügerN. ZinneH. HöfflerR. ZhangI. KropivnitskajaJ. SchmittoA. CiubotaruA. Haverich","2013","http://link.springer.com/article/10.1007/s00104-012-2444-1","Article"
"Nicht-virale Gentherapie verbessert Regeneration im ischämischen Lappenmodell der Ratte","Chirurgisches Forum und DGAV Forum 2010","","","","10.1007/978-3-642-12192-0_90","Dr. A. SlobodianskiC. HartogA. KathöferJ. FrenzZ. ZhangL. EversP. MailänderH.G. Machens","2010","http://link.springer.com/chapter/10.1007/978-3-642-12192-0_90","Chapter"
"Einfluss des traumatischen Weichteilschadens auf die Frakturheilung: intravitalmikroskopische und biomechanische Untersuchungen an der Ratte","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_402","K. SchaserL. ZhangT. MittlmeierD. OstapowiczG. SchmidmaierG. DudaN. P. HaasH. J. Bail","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_402","Chapter"
"Rektumprolaps","Der Chirurg","","79","5","10.1007/s00104-008-1546-2","Prof. Dr. K.E. MatzelS. HeuerW. Zhang","2008","http://link.springer.com/article/10.1007/s00104-008-1546-2","Article"
"Gleichzeitige funktionelle Aktivierung intraepithelialer Lymphozyten und verstärkte Expression der induzierbaren Nitric Oxide Synthase in der Dünndarmmukosa während Septikämie","Chirurgisches Forum ’96 fur experimentelle und klinische Forschung","","","","10.1007/978-3-642-80138-9_1","Dr. med Natascha C. NüsslerG. ZhangS. L. GleixnerR. L. SimmonsP. NeuhausR. A. Hoffman","1996","http://link.springer.com/chapter/10.1007/978-3-642-80138-9_1","Chapter"
"Differenzierungsverhalten neuronaler Stammzellen nach der Transplantation in das traumatisch geschädigte ZNS","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_398","P. RiessH. LaurerC. ZhangU. SchäferM. MägeleB. BouillonE. NeugebauerT. K. McIntosh","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_398","Chapter"
"Intraoperative Bestrahlung beim Schwein-Toleranz zentraler Gallenwege und biliodigestiver Anastomosen","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_38","G. M. KaiserH. W. ZhangA. B. MüllerN. R. FrühaufS. WestermannW. SauerweinK. MetzK. J. OldhaferC. E. Broelsch","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_38","Chapter"
"Leberregeneration in der FGF-2 defizienten Maus: funktionelle und morphologische Aspekte","Chirurgisches Forum 2003 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-19024-7_118","Dr. Michael KeeseR. BönninghoffH. ZhangR. MagdeburgS. SamelT. HasenbergJ. Sturm","2003","http://link.springer.com/chapter/10.1007/978-3-642-19024-7_118","Chapter"
"Differenzierungsverhalten neuronaler Stammzellen nach der Transplantation in das traumatisch geschädigte ZNS","Chirurgisches Forum 2003 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-19024-7_62","Peter RiessH. LaurerC. ZhangU. SchäferM. MaegeleB. BouillonE. NeugebauerT. K. McIntosh","2003","http://link.springer.com/chapter/10.1007/978-3-642-19024-7_62","Chapter"
"Einfluß des traumatischen Weichteilschadens auf die Frakturheilung: intravitalmikroskopische und biomechanische Untersuchungen an der Ratte","Chirurgisches Forum 2003 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-19024-7_4","Dr. med. Klaus-D. SchaserL. ZhangT. MittlmeierD. OstapowiczG. SchmidmaierG. DudaN. P. HaasH. J. Bail","2003","http://link.springer.com/chapter/10.1007/978-3-642-19024-7_4","Chapter"
"Leberregeneration nach Hemihepatektomie in der FGF2 defizienten Maus","Chirurgisches Forum 2001 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-56698-1_55","R. BönninghoffH. ZhangM. KeeseN. GretzS. PostJ. Sturm","2001","http://link.springer.com/chapter/10.1007/978-3-642-56698-1_55","Chapter"
"In-vivo Analyse periostaler Mikrozirkulationsstörung nach geschlossener Fraktur","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_362","H. BailT. MittlmeierL. ZhangM. RaschkeN. P. HaasK.-D. Schaser","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_362","Chapter"
"In vivo Analyse der Mikrozirkulation im Stromgebiet der A. carotis int. bei gefäßchirurgischen Rekonstruktionen","Chirurgisches Forum 2001 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-56698-1_1","Dr. med. K.-D. SchaserG. PuhlT. MittlmeierN. HaasZhang LiM. D. MengerB. VollmarP. NeuhausU. Settmacher","2001","http://link.springer.com/chapter/10.1007/978-3-642-56698-1_1","Chapter"
"Tissue Engineering mit mesenchymalen Stammzellen  zur Knorpel- und Knochenneubildung","Der Chirurg","","71","9","10.1007/s001040070002","D. J. SchaeferC. KlemtX. H. ZhangG. B. Stark","2000","http://link.springer.com/article/10.1007/s001040070002","Article"
"Minimal-invasive Thoraxchirurgie","Der Chirurg","","87","2","10.1007/s00104-015-0013-0","Dr. M. KrügerN. ZinneH. ShinR. ZhangC. BiancosinoI. KropivnitskajaF. LängerA. HaverichS. Dettmer","2016","http://link.springer.com/article/10.1007/s00104-015-0013-0","Article"
