Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ginkgolides protect primary cortical neurons from potassium cyanide-induced hypoxic injury","Experimental Brain Research","","179","4","10.1007/s00221-006-0823-x","Li ZhuYou Jia XuFang DuZhong Ming Qian","2007","http://link.springer.com/article/10.1007/s00221-006-0823-x","Article"
"Genistein protects primary cortical neurons from iron-induced lipid peroxidation","Molecular and Cellular Biochemistry","","247","1 - 2","10.1023/A:1024142004575","Kwok Ping HoLin LiLi ZhaoZhong Ming Qian","2003","http://link.springer.com/article/10.1023/A%3A1024142004575","Article"
"Different Characteristics of Hepcidin Expression in IL-6+/+ and IL-6−/− Neurons and Astrocytes Treated with Lipopolysaccharides","Neurochemical Research","","43","8","10.1007/s11064-018-2577-9","Juan MaFa-Li ZhangGan ZhouYu-Xin BaoYuan ShenZhong-Ming Qian","2018","http://link.springer.com/article/10.1007/s11064-018-2577-9","Article"
"Nerve Growth Factor Protects the Cortical Neurons from Chemical Hypoxia-induced Injury","Neurochemical Research","","33","5","10.1007/s11064-007-9495-6","Li ZhuFang DuLei YangXiao Mei WuZhong Ming Qian","2008","http://link.springer.com/article/10.1007/s11064-007-9495-6","Article"
"Angiotensin II Inhibits Iron Uptake and Release in Cultured Neurons","Neurochemical Research","","39","5","10.1007/s11064-014-1285-3","Yong LiuSuna HuangFang DuGuang YangLi Rong JiangChao ZhangZhong-ming Qian","2014","http://link.springer.com/article/10.1007/s11064-014-1285-3","Article"
"Inhibitory mechanism of lead on transferrin-bound iron uptake by rabbit reticulocytes: A fractal analysis","Molecular and Cellular Biochemistry","","173","1 - 2","10.1023/A:1006884619972","Zhong Ming QianDe Sheng XiaoQin WangPak Lai TangYong Mei Pu","1997","http://link.springer.com/article/10.1023/A%3A1006884619972","Article"
"Activation of Group III Metabotropic Glutamate Receptor Reduces Intracellular Calcium in β-Amyloid Peptide [31–35]-Treated Cortical Neurons","Neurotoxicity Research","","16","2","10.1007/s12640-009-9068-3","Li ZhaoShen Ting ZhaoZhong Ming QianCe ZhangXiao Mei WuFang DuYa Ke","2009","http://link.springer.com/article/10.1007/s12640-009-9068-3","Article"
"Effects of alpha-lipoic acid on expression of iron transport and storage proteins in BV-2 microglia cells","Pharmacological Reports","","69","1","10.1016/j.pharep.2016.09.011","Ping ChenFei-Mi LiYu-Fu ZhouChristopher QianJuan LiLi-Rong JiangZhong-Ming Qian","2017","http://link.springer.com/article/10.1016/j.pharep.2016.09.011","Article"
"Protection against hydrogen peroxide-induced injury by Z-ligustilide in PC12 cells","Experimental Brain Research","","184","3","10.1007/s00221-007-1100-3","Yan YuJun-Rong DuChen-Yuan WangZhong-Ming Qian","2008","http://link.springer.com/article/10.1007/s00221-007-1100-3","Article"
"Molecular analysis of increased iron status in moderately exercised rats","Molecular and Cellular Biochemistry","","282","1 - 2","10.1007/s11010-006-1522-4","Yu Qian LiuXiang Lin DuanYan Zhong ChangHai Tao WangZhong Ming Qian","2006","http://link.springer.com/article/10.1007/s11010-006-1522-4","Article"
