Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and Ionic Conductivity of Lithium Titanium Phosphate-Based Solid Electrolytes","Inorganic Materials","","57","10","10.1134/S0020168521100071","E. A. KurzinaI. A. SteninaA. DalviA. B. Yaroslavtsev","2021","http://link.springer.com/article/10.1134/S0020168521100071","Article"
"Effect of the Carbon Source on the Electrochemical Properties of Li4Ti5O12/C Composites Prepared by Solid-State Synthesis","Inorganic Materials","","55","8","10.1134/S0020168519080156","I. A. SteninaA. N. SobolevA. A. Kuz’minaT. L. KulovaA. B. Yaroslavtsev","2019","http://link.springer.com/article/10.1134/S0020168519080156","Article"
"Synthesis of NASICON-Type Lithium Zirconium Phosphate","Inorganic Materials","","40","9","10.1023/B:INMA.0000041330.84296.2e","I. A. SteninaYu. A. VelikodnyiV. A. KetskoA. B. Yaroslavtsev","2004","http://link.springer.com/article/10.1023/B%3AINMA.0000041330.84296.2e","Article"
"LiFePO4/Carbon Nanomaterial Composites for Cathodes of High-Power Lithium Ion Batteries","Inorganic Materials","","57","6","10.1134/S0020168521060108","I. A. SteninaP. V. MinakovaT. L. KulovaA. V. DesyatovA. B. Yaroslavtsev","2021","http://link.springer.com/article/10.1134/S0020168521060108","Article"
"Cathode Materials Based on Lithium Iron Phosphate/PEDOT Composites for Lithium-Ion Batteries","Inorganic Materials","","56","6","10.1134/S0020168520050106","V. V. OzerovaI. A. SteninaA. A. Kuz’minaT. L. KulovaA. B. Yaroslavtsev","2020","http://link.springer.com/article/10.1134/S0020168520050106","Article"
"Effect of particle size on the conductive and electrochemical properties of Li2ZnTi3O8","Inorganic Materials","","52","11","10.1134/S002016851611011X","P. A. NikiforovaI. A. SteninaT. L. KulovaA. M. SkundinA. B. Yaroslavtsev","2016","http://link.springer.com/article/10.1134/S002016851611011X","Article"
"Methanol Steam Reforming on Metal–Carbon Catalysts Having Different Carbon Supports","Inorganic Materials","","59","7","10.1134/S0020168523070117","E. Yu. MironovaA. A. Payen-LytkinaM. M. ErmilovaN. V. OrekhovaN. A. ZhilyaevaM. N. EfimovA. A. VasilevI. A. SteninaA. B. Yaroslavtsev","2023","http://link.springer.com/article/10.1134/S0020168523070117","Article"
"Phase transitions of the NASICON-type mixed phosphates LiM2(PO4)3 (M = Ti, Zr) and LiInNb(PO4)3","Inorganic Materials","","45","12","10.1134/S0020168509120127","I. Yu. PinusA. R. ShaikhlislamovaI. A. SteninaN. A. ZhuravlevA. B. Yaroslavtsev","2009","http://link.springer.com/article/10.1134/S0020168509120127","Article"
"Microstructure and ion transport in Li1 + x
              Ti2 − x
              M
                x
              (PO4)3 (M = Cr, Fe, Al) NASICON-type materials","Inorganic Materials","","50","3","10.1134/S0020168514030145","A. I. Svitan’koS. A. NovikovaI. A. SteninaV. A. SkopetsA. B. Yaroslavtsev","2014","http://link.springer.com/article/10.1134/S0020168514030145","Article"
"Influence of Mechanical Processing and the Procedure Used to Introduce a Carbon Material on the Electrochemical Properties of Li4Ti5O12/C Composites","Inorganic Materials","","56","10","10.1134/S0020168520090150","I. A. SteninaA. N. SobolevA. A. Kuz’minaT. L. KulovaA. B. Yaroslavtsev","2020","http://link.springer.com/article/10.1134/S0020168520090150","Article"
"Synthesis, Structure, IR-Spectroscopic Characterization, and Ionic Conductivity of Mg0.5Zr2(AsO4)x(PO4)3 − x","Inorganic Materials","","54","10","10.1134/S0020168518100138","V. I. Pet’kovA. S. ShipilovE. Yu. BorovikovaA. M. KovalskiiI. A. SteninaA. B. Yaroslavtsev","2018","http://link.springer.com/article/10.1134/S0020168518100138","Article"
"Synthesis and ionic conductivity of silver magnesium zirconium molybdates","Inorganic Materials","","45","4","10.1134/S0020168509040207","A. A. Il’inaI. A. SteninaG. V. LysanovaA. B. Yaroslavtsev","2009","http://link.springer.com/article/10.1134/S0020168509040207","Article"
"Catalytic properties of composite materials based on mesoporous silica and zirconium hydrogen phosphate","Inorganic Materials","","50","6","10.1134/S0020168514060181","I. A. SteninaA. B. Il’inS. D. KirikN. A. ZhilyaevaG. Yu. YurkovA. B. Yaroslavtsev","2014","http://link.springer.com/article/10.1134/S0020168514060181","Article"
"Electrochemical properties of Li4Ti5O12/C and Li4Ti5O12/C/Ag nanomaterials","Inorganic Materials","","53","10","10.1134/S0020168517100144","I. A. SteninaA. N. SobolevA. A. Kuz’minaT. L. KulovaA. M. SkundinN. Yu. TabachkovaA. B. Yaroslavtsev","2017","http://link.springer.com/article/10.1134/S0020168517100144","Article"
"Effect of High-Molecular-Weight Carbon Sources on the Electrochemical Properties of Li4Ti5O12/C Composite Materials","Inorganic Materials","","58","2","10.1134/S0020168522020121","I. A. SteninaA. N. SobolevT. L. KulovaA. B. Yaroslavtsev","2022","http://link.springer.com/article/10.1134/S0020168522020121","Article"
"Phase Formation and Ionic Conductivity of Na1 + 2xZnxZr2 – x(PO4)3 Phosphates","Inorganic Materials","","58","1","10.1134/S0020168522010046","V. Yu. BedinO. V. KazachinerE. A. AsabinaV. I. Pet’kovI. A. SteninaA. M. KovalskiiA. B. Yaroslavtsev","2022","http://link.springer.com/article/10.1134/S0020168522010046","Article"
"Surface modification of zirconia with acid groups","Inorganic Materials","","53","10","10.1134/S0020168517100077","D. V. GolubenkoP. A. YurovaYu. A. KaravanovaI. A. Stenina","2017","http://link.springer.com/article/10.1134/S0020168517100077","Article"
"Ionic conduction in a grafted layer of organosilicate materials based on the mesostructured silicates MCM-41 and SBA-15","Inorganic Materials","","43","11","10.1134/S0020168507110143","I. A. SteninaI. V. PonomarenkoA. G. VeresovS. D. KirikA. B. Yaroslavtsev","2007","http://link.springer.com/article/10.1134/S0020168507110143","Article"
"Synthesis and ionic conductivity of Li4Ti5O12","Inorganic Materials","","51","1","10.1134/S0020168515010185","I. A. SteninaA. B. Il’inA. B. Yaroslavtsev","2015","http://link.springer.com/article/10.1134/S0020168515010185","Article"
