Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The reaction pp→pn π+ at 10 GeV/c and the OPE model","Il Nuovo Cimento A (1965-1970)","","53","1","10.1007/BF02824936","H. -C. DehneJ. DíazK. StrömerA. SchmittW. P. SwansonI. BoreckaG. KniesG. Wolf","1968","http://link.springer.com/article/10.1007/BF02824936","Article"
"Damage anneal of antimony/phosphorus double implants in silicon","Applied physics","","22","2","10.1007/BF00885996","A. SchmittG. Schorer","1980","http://link.springer.com/article/10.1007/BF00885996","Article"
"Doubly-differential ionization cross sections of positron impact on argon","Hyperfine Interactions","","89","1","10.1007/BF02064503","A. SchmittU. CernyT. FalkeH. MöllerW. RaithM. Weber","1994","http://link.springer.com/article/10.1007/BF02064503","Article"
"Isotope shifts and hyperfine structure in the 
                

               transitions in calcium II","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","2","1","10.1007/s100530050107","W. NörtershäuserK. BlaumK. IckerP. MüllerA. SchmittK. WendtB. Wiche","1998","http://link.springer.com/article/10.1007/s100530050107","Article"
"Determination of the helium-4 mass in a Penning trap","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","15","2","10.1007/s100530170164","S. BrunnerT. EngelA. SchmittG. Werth","2001","http://link.springer.com/article/10.1007/s100530170164","Article"
"The effect of collisions on wave-breaking in a cold plasma","Applied physics","","22","3","10.1007/BF00899888","A. SchmittR. S. B. Ong","1980","http://link.springer.com/article/10.1007/BF00899888","Article"
"The DLCA-RLCA transition arising in 2D-aggregation: simulations and mean field theory","The European Physical Journal E","","5","4","10.1007/s101890170054","A. Moncho-JordáG. OdriozolaF. Martınez-LópezA. SchmittR. Hidalgo-Álvarez","2001","http://link.springer.com/article/10.1007/s101890170054","Article"
"Lifetimes of metastable states in Sr II","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","11","3","10.1007/s100530070063","E. BiémontJ. LidbergS. MannervikL.-O. NorlinP. RoyenA. SchmittW. ShiX. Tordoir","2000","http://link.springer.com/article/10.1007/s100530070063","Article"
"Isotope shifts and hyperfine structure in the 
                

               transitions of gadolinium","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","11","1","10.1007/s100530070103","K. BlaumB.A. BushawS. DielCh. GeppertA. KuschnickP. MüllerW. NörtershäuserA. SchmittK. Wendt","2000","http://link.springer.com/article/10.1007/s100530070103","Article"
"Coupled aggregation and sedimentation processes: Three-dimensional off-lattice simulations","The European Physical Journal E","","7","2","10.1140/epje/i200101167","R. LeoneG. OdriozolaL. MussioA. SchmittR. Hidalgo-Álvarez","2002","http://link.springer.com/article/10.1140/epje/i200101167","Article"
"QCD and strongly coupled gauge theories: challenges and perspectives","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-2981-5","N. BrambillaS. EidelmanP. FokaS. GardnerA. S. KronfeldM. G. AlfordR. AlkoferM. ButenschoenT. D. CohenJ. ErdmengerL. FabbiettiM. FaberJ. L. GoityB. KetzerH. W. LinF. J. Llanes-Estrada","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2981-5","Article"
"Mesoscopic Klein-Schwinger effect in graphene","Nature Physics","","19","6","10.1038/s41567-023-01978-9","A. SchmittP. ValletD. MeleM. RosticherT. TaniguchiK. WatanabeE. BocquillonG. FèveJ. M. BerroirC. VoisinJ. CayssolM. O. GoerbigJ. TroostE. BaudinB. Plaçais","2023","http://link.springer.com/article/10.1038/s41567-023-01978-9","Article"
