Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of extrusion on thermal, textural and rheological properties of legume based snack","Journal of Food Science and Technology","","55","9","10.1007/s13197-018-3306-8","Laxmi AnanthanarayanYogesh GatAnil PanghalNavnidhi ChhikaraPoorva SharmaVikas KumarBarinderjit Singh","2018","http://link.springer.com/article/10.1007/s13197-018-3306-8","Article"
"Structural, electrical, and magnetic properties of mullite-type Bi2Fe4O9 ceramic","Journal of Electroceramics","","45","4","10.1007/s10832-021-00233-y","Poorva SharmaAshwini KumarTang JingyouGuolong Tan","2020","http://link.springer.com/article/10.1007/s10832-021-00233-y","Article"
"Structural, dielectric and multiferroic properties of Er and La substituted BiFeO3 ceramics","Bulletin of Materials Science","","34","4","10.1007/s12034-011-0212-3","Pragya PanditS. SatapathyPoorva SharmaP. K. GuptaS. M. YusufV. G. Sathe","2011","http://link.springer.com/article/10.1007/s12034-011-0212-3","Article"
"Temperature and Magnetic Field-Induced Spin Reorientation in Rare-Earth Perovskite ErFe0.75Cr0.25O3","Journal of Superconductivity and Novel Magnetism","","30","10","10.1007/s10948-017-4062-0","Maolin XiangYiming CaoWeiyao ZhaoBaojuan KangZhenjie FengPoorva SharmaJincang ZhangWei RenShixun Cao","2017","http://link.springer.com/article/10.1007/s10948-017-4062-0","Article"
"Development of functional fermented whey–oat-based product using probiotic bacteria","3 Biotech","","7","4","10.1007/s13205-017-0906-3","Poorva SharmaNeetika TrivediYogesh Gat","2017","http://link.springer.com/article/10.1007/s13205-017-0906-3","Article"
"Impact of Rare Earth Gd3+ Ions on Structural and Magnetic Properties of Ni0.5Zn0.5Fe2−x
            Gd
                x
              O4 Spinel Ferrite: Useful for Advanced Spintronic Technologies","Journal of Superconductivity and Novel Magnetism","","31","4","10.1007/s10948-017-4273-4","Ashwini KumarJingdong ShenWenbo YangHuihui ZhaoPoorva SharmaDinesh VarshneyQi Li","2018","http://link.springer.com/article/10.1007/s10948-017-4273-4","Article"
"Food-Derived Anticancer Peptides: A Review","International Journal of Peptide Research and Therapeutics","","27","1","10.1007/s10989-020-10063-1","Poorva SharmaHarjeet KaurBababode Adesegun KehindeNavnidhi ChhikaraDeepansh SharmaAnil Panghal","2021","http://link.springer.com/article/10.1007/s10989-020-10063-1","Article"
"Development of whey and turmeric based functional synbiotic product","Environmental Sustainability","","4","4","10.1007/s42398-021-00211-8","Poorva SharmaBababode Adesegun KehindeNavnidhi ChhikaraAnil Panghal","2021","http://link.springer.com/article/10.1007/s42398-021-00211-8","Article"
"Rare earth (La) and metal ion (Pb) substitution induced structural and multiferroic properties of bismuth ferrite","Journal of Advanced Ceramics","","4","4","10.1007/s40145-015-0163-z","Poorva SharmaAshwini KumarDinesh Varshney","2015","http://link.springer.com/article/10.1007/s40145-015-0163-z","Article"
"Controllable synthesis of WO3/Co1-δWO4 composite nanopowders for photocatalytic degradation of methylene blue (MB)","Journal of Nanoparticle Research","","24","6","10.1007/s11051-022-05506-3","Guolong TanDebesh D. MishraAshwini KumarPoorva Sharma","2022","http://link.springer.com/article/10.1007/s11051-022-05506-3","Article"
"Nanotechnology: A Boon for Food Safety and Food Defense","Nanobiotechnology in Bioformulations","","","","10.1007/978-3-030-17061-5_9","Poorva SharmaAnil PanghalVishwajeet GaikwadShubham JadhavAkshay BagalAkshay JadhavNavnidhi Chhikara","2019","http://link.springer.com/chapter/10.1007/978-3-030-17061-5_9","Chapter"
"Optimization of Storage Conditions of Radish Leaves at Different Maturity Stages","Waste and Biomass Valorization","","13","12","10.1007/s12649-022-01822-w","Jasleen KaurPoorva SharmaPrerna GuptaVikas Kumar","2022","http://link.springer.com/article/10.1007/s12649-022-01822-w","Article"
"Recent Advancements in Novel Bioactive Peptides and Protein Hydrolysates Isolated from Different Medicinal Plants Along with Their Applications in Food and Pharmaceutical Industries","International Journal of Peptide Research and Therapeutics","","29","6","10.1007/s10989-023-10565-8","Vaishali SharmaPrerna GuptaPoorva Sharma","2023","http://link.springer.com/article/10.1007/s10989-023-10565-8","Article"
"Antiferroelectric and magnetic performance in La0.2Sr0.7Fe12O19 system","Journal of Materials Science: Materials in Electronics","","32","16","10.1007/s10854-021-06689-6","Guolong TanNan NanPoorva SharmaAshwini Kumar","2021","http://link.springer.com/article/10.1007/s10854-021-06689-6","Article"
