Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modulation of regional nitric oxide metabolism: Blood glucose control or insulin?","Intensive Care Medicine","","34","9","10.1007/s00134-008-1162-0","Björn EllgerLies LangoucheMilan RichirYves DebaveyeIlse VanhorebeekPaul A. Van LeeuwenGreet Van den Berghe","2008","http://link.springer.com/article/10.1007/s00134-008-1162-0","Article"
"Modulation of regional nitric oxide metabolism: Blood glucose control or insulin?","Intensive Care Medicine","","34","9","10.1007/s00134-008-1185-6","Björn EllgerLies LangoucheMilan RichirYves DebaveyeIlse VanhorebeekTom TeerlinkPaul A. Van LeeuwenGreet Van den Berghe","2008","http://link.springer.com/article/10.1007/s00134-008-1185-6","Article"
"Intensive insulin therapy: enhanced Model Predictive Control algorithm versus standard care","Intensive Care Medicine","","35","1","10.1007/s00134-008-1342-y","Jeremy J. CordingleyDirk VlasselaersNatalie C. DormandPieter J. WoutersStephen D. SquireLudovic J. ChassinMalgorzata E. WilinskaClifford J. MorganRoman HovorkaGreet Van den Berghe","2009","http://link.springer.com/article/10.1007/s00134-008-1342-y","Article"
"Less is more in critical care is supported by evidence-based medicine","Intensive Care Medicine","","45","12","10.1007/s00134-019-05771-2","Catherine L. AuriemmaGreet Van den BergheScott D. Halpern","2019","http://link.springer.com/article/10.1007/s00134-019-05771-2","Article"
"Correction to: Guidelines for the diagnosis and management of critical illness-related corticosteroid insufficiency (CIRCI) in critically ill patients (Part I): Society of Critical Care Medicine (SCCM) and European Society of Intensive Care Medicine (ESICM) 2017","Intensive Care Medicine","","44","3","10.1007/s00134-018-5071-6","Djillali AnnaneStephen M. PastoresBram RochwergWiebke ArltRobert A. BalkAlbertus BeishuizenJosef BriegelJoseph CarcilloMirjam Christ-CrainMark S. CooperPaul E. MarikGianfranco Umberto MeduriKeith M. OlsenSophia RodgersJames A. RussellGreet Van den Berghe","2018","http://link.springer.com/article/10.1007/s00134-018-5071-6","Article"
"Weakness in the ICU: the right weight on the right scale","Intensive Care Medicine","","47","1","10.1007/s00134-020-06274-1","Nathalie Van AerdeGreet Van den BergheGreet Hermans","2021","http://link.springer.com/article/10.1007/s00134-020-06274-1","Article"
"Understanding the HPA response to critical illness: novel insights with clinical implications","Intensive Care Medicine","","41","1","10.1007/s00134-014-3545-8","Eva BoonenGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-014-3545-8","Article"
"Blood glucose control in the ICU: don’t throw out the baby with the bathwater!","Intensive Care Medicine","","42","9","10.1007/s00134-016-4350-3","Jan GunstGreet Van den Berghe","2016","http://link.springer.com/article/10.1007/s00134-016-4350-3","Article"
"Intensive care unit acquired muscle weakness in COVID-19 patients","Intensive Care Medicine","","46","11","10.1007/s00134-020-06244-7","Nathalie Van AerdeGreet Van den BergheAlexander WilmerRik GosselinkGreet Hermans","2020","http://link.springer.com/article/10.1007/s00134-020-06244-7","Article"
"Assessment of quadriceps muscle mass with ultrasound in critically ill patients: intra- and inter-observer agreement and sensitivity","Intensive Care Medicine","","41","3","10.1007/s00134-015-3668-6","Johan SegersGreet HermansNoppawan CharususinTom FivezIlse VanhorebeekGreet Van den BergheRik Gosselink","2015","http://link.springer.com/article/10.1007/s00134-015-3668-6","Article"
