Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Brans-dicke cosmology and the cosmological constant: The spectrum of vacuum solutions","Astrophysics and Space Science","","192","2","10.1007/BF00684484","C. RomeroA. Barros","1992","http://link.springer.com/article/10.1007/BF00684484","Article"
"The equivalence between General Relativity and scalar-tensor theories of gravity","Astrophysics and Space Science","","202","2","10.1007/BF00626887","C. RomeroA. Barros","1993","http://link.springer.com/article/10.1007/BF00626887","Article"
"Brans-dicke vacuum solutions and the cosmological constant: A qualitative analysis","General Relativity and Gravitation","","25","5","10.1007/BF00756968","C. RomeroA. Barros","1993","http://link.springer.com/article/10.1007/BF00756968","Article"
"A lower bound for the norm of the second fundamental form of minimal
hypersurfaces of 

                
                  
                
                
	$$ \mathbb{S}^{n+1} $$","Archiv der Mathematik","","81","4","10.1007/s00013-003-4767-0","J. N. BarbosaA. Barros","2003","http://link.springer.com/article/10.1007/s00013-003-4767-0","Article"
"Decoupling of erosion and precipitation in the Himalayas","Nature","","426","6967","10.1038/nature02187","D. W. BurbankA. E. BlytheJ. PutkonenB. Pratt-SitaulaE. GabetM. OskinA. BarrosT. P. Ojha","2003","http://link.springer.com/article/10.1038/nature02187","Article"
"2H2O turnover method as a means to detect bias in estimations of intake of nonbreast milk liquids in breast-fed infants","European Journal of Clinical Nutrition","","59","1","10.1038/sj.ejcn.1602043","H HaismaW A CowardE AlbernazA BarrosC G VictoraA WrightG H Visser","2005","http://link.springer.com/article/10.1038/sj.ejcn.1602043","Article"
"Continuous education in intensive care for physicians in Brazil: for whom and their needs","Critical Care","","11","2","10.1186/cc5660","R GoldwasserC DavidD CostaC PirasP MelloG MacedoA Barros","2007","http://link.springer.com/article/10.1186/cc5660","Article"
"Membrane Transporters and Cytoplasmatic pH Regulation on Bovine Sertoli Cells","Journal of Membrane Biology","","227","1","10.1007/s00232-008-9139-z","P. F. OliveiraM. SousaA. BarrosT. MouraA. Rebelo da Costa","2009","http://link.springer.com/article/10.1007/s00232-008-9139-z","Article"
"Estimate for index of hypersurfaces in spheres with null higher order mean curvature","Monatshefte für Mathematik","","160","3","10.1007/s00605-009-0123-1","A. BarrosP. Sousa","2010","http://link.springer.com/article/10.1007/s00605-009-0123-1","Article"
"1007 Osteoporosis and Bone Disorders in Paediatric Renal Transplantation Recipients","Pediatric Research","","68","1","10.1203/00006450-201011001-01007","P NunesA BarrosC Simão","2010","http://link.springer.com/article/10.1203/00006450-201011001-01007","Article"
"Some Applications of the Hodge-de Rham Decomposition to Ricci Solitons","Results in Mathematics","","60","1 - 4","10.1007/s00025-011-0166-1","C. AquinoA. BarrosE. Ribeiro Jr.","2011","http://link.springer.com/article/10.1007/s00025-011-0166-1","Article"
"Rotational linear Weingarten surfaces into the Euclidean sphere","Israel Journal of Mathematics","","192","2","10.1007/s11856-012-0053-9","A. BarrosJ. SilvaP. Sousa","2012","http://link.springer.com/article/10.1007/s11856-012-0053-9","Article"
"Erratum to: Some Applications of the Hodge-de Rham Decomposition to Ricci solitons","Results in Mathematics","","63","3 - 4","10.1007/s00025-012-0302-6","C. AquinoA. BarrosE. Ribeiro Jr.","2013","http://link.springer.com/article/10.1007/s00025-012-0302-6","Article"
"PReS-FINAL-2008: Juvenile dermatomyositis: a report of 22 cases","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P21","A SoutoN AlvarezA BarrosL FernandezB LopezI Calvo","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P21","Article"
"Compact almost Ricci solitons with constant scalar curvature are gradient","Monatshefte für Mathematik","","174","1","10.1007/s00605-013-0581-3","A. BarrosR. BatistaE. Ribeiro Jr.","2014","http://link.springer.com/article/10.1007/s00605-013-0581-3","Article"
"The Case for Workflow-Aware Storage:An Opportunity Study","Journal of Grid Computing","","13","1","10.1007/s10723-014-9307-6","L. B. CostaH. YangE. VairavanathanA. BarrosK. MaheshwariG. FedakD. KatzM. WildeM. RipeanuS. Al-Kiswany","2015","http://link.springer.com/article/10.1007/s10723-014-9307-6","Article"
"Bach-Flat Critical Metrics of the Volume Functional on 4-Dimensional Manifolds with Boundary","The Journal of Geometric Analysis","","25","4","10.1007/s12220-014-9532-z","A. BarrosR. DiógenesE. Ribeiro Jr.","2015","http://link.springer.com/article/10.1007/s12220-014-9532-z","Article"
"The Cancer, Educate to Prevent Model—the Potential of School Environment for Primary Prevention of Cancer","Journal of Cancer Education","","31","4","10.1007/s13187-015-0892-2","A. BarrosH. SantosL. MoreiraN. RibeiroL. SilvaF. Santos-Silva","2016","http://link.springer.com/article/10.1007/s13187-015-0892-2","Article"
