Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regelkreisgesteuerte Narkosetiefe bei Propofolapplikation","Der Anaesthesist","","59","7","10.1007/s00101-010-1731-9","Dr. M. JandaJ. BajoratO. SimanskiR. KählerB. PohlG.F.E. Nöldge-SchomburgR. Hofmockel","2010","http://link.springer.com/article/10.1007/s00101-010-1731-9","Article"
"Monitoring der neuromuskulären Blockade","50 Jahre Muskelrelaxanzien","","","","10.1007/978-3-642-77725-7_5","R. HofmockelG. Benad","1992","http://link.springer.com/chapter/10.1007/978-3-642-77725-7_5","Chapter"
"Das Bain-System","Beatmung von Kindern in Anästhesie und Intensivmedizin","","","","10.1007/978-3-642-45732-6_6","B. PohlM. ArndtR. Hofmockel","1993","http://link.springer.com/chapter/10.1007/978-3-642-45732-6_6","Chapter"
"Seitenstromspirometrie im Kleinkindesalter","Neue Pharmaka und Techniken in der Kinderanästhesie","","","","10.1007/978-3-642-58791-7_9","B. PohlR. HofmockelG. Benad","1998","http://link.springer.com/chapter/10.1007/978-3-642-58791-7_9","Chapter"
"Einsatz des neuromuskulären Monitorings in Deutschland","Der Anaesthesist","","57","9","10.1007/s00101-008-1417-8","Prof. Dr. T. Fuchs-BuderH. FinkR. HofmockelG. GeldnerK. UlmM. Blobner","2008","http://link.springer.com/article/10.1007/s00101-008-1417-8","Article"
"Die Anwendung von Nicht-Depolarisationsblockern zur endotrachealen Intubation","Aktueller Stand der klinischen Anaesthesie","","","","10.1007/978-3-642-71229-6_23","G. BenadR. HofmockelD. A. Cozanitis","1986","http://link.springer.com/chapter/10.1007/978-3-642-71229-6_23","Chapter"
"Narkosetiefe bei Intubation","Der Anaesthesist","","55","4","10.1007/s00101-005-0956-5","Dr. C. E. BeckB. PohlM. JandaJ. BajoratR. Hofmockel","2006","http://link.springer.com/article/10.1007/s00101-005-0956-5","Article"
"Anwendung von kompetitiven Muskelrelaxanzien","50 Jahre Muskelrelaxanzien","","","","10.1007/978-3-642-77725-7_6","N. KriegR. Hofmockel","1992","http://link.springer.com/chapter/10.1007/978-3-642-77725-7_6","Chapter"
"Einsatz des neuromuskulären Monitorings in Deutschland","Der Anaesthesist","","52","6","10.1007/s00101-003-0508-9","T. Fuchs-BuderR. HofmockelG. GeldnerC. DiefenbachK. UlmM. Blobner","2003","http://link.springer.com/article/10.1007/s00101-003-0508-9","Article"
"Anwendung von Muskelrelaxanzien zur Routineeinleitung in Deutschland","Der Anaesthesist","","52","5","10.1007/s00101-003-0494-y","G. GeldnerT. Fuchs-BuderR. HofmockelC. DiefenbachK. UlmM. Blobner","2003","http://link.springer.com/article/10.1007/s00101-003-0494-y","Article"
"Mivacurium im Kindesalter","Neue Pharmaka und Techniken in der Kinderanästhesie","","","","10.1007/978-3-642-58791-7_25","R. HofmockelB. PohlG. Benad","1998","http://link.springer.com/chapter/10.1007/978-3-642-58791-7_25","Chapter"
"Regelkreisgesteuerte Muskelrelaxation mit einem modifizierten Zweipunktregler mit Cisatracurium","Der Anaesthesist","","53","1","10.1007/s00101-003-0605-9","Dr. B. PohlR. HofmockelO. SimanskiK. WendeB. P. Lampe","2004","http://link.springer.com/article/10.1007/s00101-003-0605-9","Article"
"Die Anwendung von Muskelrelaxanzien zur Blitzintubation in Deutschland","Der Anaesthesist","","52","6","10.1007/s00101-003-0505-z","R. HofmockelG. GeldnerC. DiefenbachT. Fuchs-BuderK. UlmM. Blobner","2003","http://link.springer.com/article/10.1007/s00101-003-0505-z","Article"
"Muskelrelaxanzien in Deutschland 2005","Der Anaesthesist","","55","6","10.1007/s00101-006-1015-6","Dr. H. FinkG. GeldnerT. Fuchs-BuderR. HofmockelK. UlmB. WallekM. Blobner","2006","http://link.springer.com/article/10.1007/s00101-006-1015-6","Article"
"Muskelrelaxantien 1997 — Ein Update","Refresher Course Aktuelles Wissen für Anästhesisten","","","","10.1007/978-3-642-80367-3_14","R. HofmockelG. Benad","1996","http://link.springer.com/chapter/10.1007/978-3-642-80367-3_14","Chapter"
"Anwendung von Muskelrelaxanzien in Deutschland","Der Anaesthesist","","52","5","10.1007/s00101-003-0500-4","M. BlobnerA.-M. SöhnelA. van de RoemerH. BachmannG. GeldnerR. HofmockelT. Fuchs-BuderC. DiefenbachK. Ulm","2003","http://link.springer.com/article/10.1007/s00101-003-0500-4","Article"
