Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extinction during memory reconsolidation blocks recovery of fear in adolescents","Scientific Reports","","5","1","10.1038/srep08863","D. C. JohnsonB. J. Casey","2015","http://link.springer.com/article/10.1038/srep08863","Article"
"Dyslexia and language impairment associated genetic markers influence cortical thickness and white matter in typically developing children","Brain Imaging and Behavior","","10","1","10.1007/s11682-015-9392-6","John D. EicherAngela M. MontgomeryNatacha AkshoomoffDavid G. AmaralCinnamon S. BlossOndrej LibigerNicholas J. SchorkBurcu F. DarstB. J. CaseyLinda ChangThomas ErnstJean FrazierWalter E. KaufmannBrian KeatingTal KenetDavid Kennedy","2016","http://link.springer.com/article/10.1007/s11682-015-9392-6","Article"
"The importance of social factors in the association between physical activity and depression in children","Child and Adolescent Psychiatry and Mental Health","","14","1","10.1186/s13034-020-00335-5","May I. ConleyIsabella HindleyArielle Baskin-SommersDylan G. GeeB. J. CaseyMonica D. Rosenberg","2020","http://link.springer.com/article/10.1186/s13034-020-00335-5","Article"
"Dynamic changes in neural circuitry during adolescence are associated with persistent attenuation of fear memories","Nature Communications","","7","1","10.1038/ncomms11475","Siobhan S. PattwellConor ListonDeqiang JingIpe NinanRui R. YangJonathan WitztumMitchell H. MurdockIva DinchevaKevin G. BathB. J. CaseyKarl DeisserothFrancis S. Lee","2016","http://link.springer.com/article/10.1038/ncomms11475","Article"
"Schizophrenia-risk variant rs6994992 in the neuregulin-1 gene on brain developmental trajectories in typically developing children","Translational Psychiatry","","4","5","10.1038/tp.2014.41","V DouetL ChangA PritchettK LeeB KeatingH BartschT L JerniganA DaleN AkshoomoffS MurrayC BlossD N KennedyD AmaralJ GruenW E KaufmannB J Casey","2014","http://link.springer.com/article/10.1038/tp.2014.41","Article"
"Genes, brain, and behavior: Bridging disciplines","Cognitive, Affective, & Behavioral Neuroscience","","6","1","10.3758/CABN.6.1.1","John A. FossellaB. J. Casey","2006","http://link.springer.com/article/10.3758/CABN.6.1.1","Article"
"Heightened sensitivity to high-calorie foods in children at risk for obesity: insights from behavior, neuroimaging, and genetics","Brain Imaging and Behavior","","17","5","10.1007/s11682-023-00773-7","Kristina M. RapuanoLink TejavibulyaEda Naz DincAnfei LiHaley DavisRachel KornRudolph L. LeibelB. Timothy WalshLisa RanzenhoferMichael RosenbaumB. J. CaseyLaurel Mayer","2023","http://link.springer.com/article/10.1007/s11682-023-00773-7","Article"
"Caloric Restriction Enhances Fear Extinction Learning in Mice","Neuropsychopharmacology","","38","6","10.1038/npp.2012.268","Megan C RiddleMorgan C McKennaYone J YoonSiobhan S PattwellPatricia Mae G SantosB J CaseyCharles E Glatt","2013","http://link.springer.com/article/10.1038/npp.2012.268","Article"
"Processing of Task-Irrelevant Race Information is Associated with Diminished Cognitive Control in Black and White Individuals","Cognitive, Affective, & Behavioral Neuroscience","","21","3","10.3758/s13415-021-00896-8","Estée Rubien-ThomasNia BerrianAlessandra CerveraBinyam NardosAlexandra O. CohenAriel LowreyNatalie M. DaumeyerNicholas P. CampBrent L. HughesJennifer L. EberhardtKim A. Taylor-ThompsonDamien A. FairJennifer A. RichesonB. J. Casey","2021","http://link.springer.com/article/10.3758/s13415-021-00896-8","Article"
"Adolescent-specific patterns of behavior and neural activity during social reinforcement learning","Cognitive, Affective, & Behavioral Neuroscience","","14","2","10.3758/s13415-014-0257-z","Rebecca M. JonesLeah H. SomervilleJian LiErika J. RuberryAlisa PowersNatasha MehtaJonathan DykeB. J. Casey","2014","http://link.springer.com/article/10.3758/s13415-014-0257-z","Article"
"Prediction complements explanation in understanding the developing brain","Nature Communications","","9","1","10.1038/s41467-018-02887-9","Monica D. RosenbergB. J. CaseyAvram J. Holmes","2018","http://link.springer.com/article/10.1038/s41467-018-02887-9","Article"
"Uncertain threat is associated with greater impulsive actions and neural dissimilarity to Black versus White faces","Cognitive, Affective, & Behavioral Neuroscience","","23","3","10.3758/s13415-022-01056-2","Estée Rubien-ThomasNia BerrianKristina M. RapuanoLena J. SkalabanAlessandra CerveraBinyam NardosAlexandra O. CohenAriel LowreyNatalie M. DaumeyerRichard WattsNicholas P. CampBrent L. HughesJennifer L. EberhardtKim A. Taylor-ThompsonDamien A. FairJennifer A. Richeson","2023","http://link.springer.com/article/10.3758/s13415-022-01056-2","Article"
"COMT genotype influences prefrontal response to emotional distraction","Cognitive, Affective, & Behavioral Neuroscience","","6","1","10.3758/CABN.6.1.62","Sonia J. BishopJonathan D. CohenJohn FossellaB. J. CaseyMartha J. Farah","2006","http://link.springer.com/article/10.3758/CABN.6.1.62","Article"
