Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural basis for gating mechanism of Pannexin 1 channel","Cell Research","","30","5","10.1038/s41422-020-0313-x","Luqiu MouMeng KeMengxiao SongYuanyue ShanQingjie XiaoQingting LiuJialu LiKe SunLei PuLi GuoJia GengJianping WuDong Deng","2020","http://link.springer.com/article/10.1038/s41422-020-0313-x","Article"
"Overexpression a “fruit-weight 2.2-like” gene OsFWL5 improves rice resistance","Rice","","12","1","10.1186/s12284-019-0315-9","Bei LiShengyuan SunXianmin GaoMengxiao WuYong DengQinglu ZhangXianghua LiJinghua XiaoYinggen KeShiping Wang","2019","http://link.springer.com/article/10.1186/s12284-019-0315-9","Article"
"Relations between demand and production of edible pulses for food and feed in China","Linking Research and Marketing Opportunities for Pulses in the 21st Century","","","","10.1007/978-94-011-4385-1_22","Zuo Mengxiao","2000","http://link.springer.com/chapter/10.1007/978-94-011-4385-1_22","Chapter"
"Rapid development of stable transgene CHO cell lines by CRISPR/Cas9-mediated site-specific integration into C12orf35","Applied Microbiology and Biotechnology","","102","14","10.1007/s00253-018-9021-6","Menglin ZhaoJiaxian WangManyu LuoHan LuoMeiqi ZhaoLei HanMengxiao ZhangHui YangYueqing XieHua JiangLei FengHuili LuJianwei Zhu","2018","http://link.springer.com/article/10.1007/s00253-018-9021-6","Article"
"Feasible development of stable HEK293 clones by CRISPR/Cas9-mediated site-specific integration for biopharmaceuticals production","Biotechnology Letters","","41","8 - 9","10.1007/s10529-019-02702-5","Hui YangJiaxian WangMenglin ZhaoJianwei ZhuMengxiao ZhangZiyan WangYang GaoWen ZhuHuili Lu","2019","http://link.springer.com/article/10.1007/s10529-019-02702-5","Article"
"Characterization of UDP-glycosyltransferase family members reveals how major flavonoid glycoside accumulates in the roots of Scutellaria baicalensis","BMC Genomics","","23","1","10.1186/s12864-022-08391-1","Tianlin PeiMengxiao YanTian LiXiaoqiang LiYijia YinMengying CuiYumin FangJie LiuYu KongPing XuQing Zhao","2022","http://link.springer.com/article/10.1186/s12864-022-08391-1","Article"
"Soil acidification enhanced soil carbon sequestration through increased mineral protection","Plant and Soil","","","","10.1007/s11104-024-06608-8","Mengxiao YuYing-Ping WangQi DengJun JiangNannan CaoXuli TangDeqiang ZhangJunhua Yan","2024","http://link.springer.com/article/10.1007/s11104-024-06608-8","Article"
"Detoxification of Cu(II) by the red yeast Rhodotorula mucilaginosa: from extracellular to intracellular","Applied Microbiology and Biotechnology","","104","23","10.1007/s00253-020-10952-x","Mengxiao WangJingxuan MaXuewei WangZhijun WangLingyi TangHaoming ChenZhen Li","2020","http://link.springer.com/article/10.1007/s00253-020-10952-x","Article"
"AUX1, PIN3, and TAA1 collectively maintain fertility in Arabidopsis","Planta","","258","3","10.1007/s00425-023-04219-8","Chao TanMengxiao LiangQiong LuoTan ZhangWenhui WangSuxin LiShuzhen Men","2023","http://link.springer.com/article/10.1007/s00425-023-04219-8","Article"
"Expansion spatial transcriptomics","Nature Methods","","20","8","10.1038/s41592-023-01911-1","Yuhang FanŽaneta AndrusivováYunming WuChew ChaiLudvig LarssonMengxiao HeLiqun LuoJoakim LundebergBo Wang","2023","http://link.springer.com/article/10.1038/s41592-023-01911-1","Article"
